# file name; noise; peak f.; mag.; duration
20240127100051153_NACHODSKO-R5_snap.fits;20.626;26506.3;18.3942;0
20240127100151228_NACHODSKO-R5_snap.fits;23.1207;26493.2;27.4413;0
20240127100251302_NACHODSKO-R5_snap.fits;20.3688;26531.2;13.2733;0
20240127100438481_NACHODSKO-R5_met.fits;20.6503;26499;44.0893;0.170667
20240127100351377_NACHODSKO-R5_snap.fits;20.9493;26490.2;23.1074;0
20240127100451452_NACHODSKO-R5_snap.fits;20.7658;26484.4;16.0625;0
20240127100551526_NACHODSKO-R5_snap.fits;21.1025;26522.5;22.6094;0
20240127100651601_NACHODSKO-R5_snap.fits;26.4573;26497.6;21.8257;0
20240127100751676_NACHODSKO-R5_snap.fits;19.2443;26463.9;14.9968;0
20240127100851750_NACHODSKO-R5_snap.fits;21.7368;26502;21.4089;0
20240127100951825_NACHODSKO-R5_snap.fits;24.2862;26529.8;23.5093;0
20240127101051900_NACHODSKO-R5_snap.fits;20.6602;26494.6;24.3322;0
20240127101151974_NACHODSKO-R5_snap.fits;23.5915;26540;21.5903;0
20240127101252049_NACHODSKO-R5_snap.fits;24.2249;26485.8;20.962;0
20240127101352124_NACHODSKO-R5_snap.fits;21.0119;26499;23.3243;0
20240127101539985_NACHODSKO-R5_met.fits;21.1565;26487.3;108.901;0.170667
20240127101452198_NACHODSKO-R5_snap.fits;21.7529;26463.9;12.722;0
20240127101604561_NACHODSKO-R5_met.fits;22.8693;26512.2;57.5857;0.341333
20240127101552273_NACHODSKO-R5_snap.fits;20.8841;26506.3;23.2285;0
20240127101652348_NACHODSKO-R5_snap.fits;19.1794;26544.4;17.641;0
20240127101812732_NACHODSKO-R5_met.fits;20.0951;26506.3;45.2431;0.170667
20240127101752422_NACHODSKO-R5_snap.fits;16.3559;26545.9;20.083;0
20240127101852497_NACHODSKO-R5_snap.fits;22.2036;26484.4;21.1533;0
20240127101952572_NACHODSKO-R5_snap.fits;20.6293;26529.8;13.9795;0
20240127102052646_NACHODSKO-R5_snap.fits;18.5486;26458;17.197;0
20240127102152721_NACHODSKO-R5_snap.fits;20.6266;26488.8;16.0126;0
20240127102252796_NACHODSKO-R5_snap.fits;20.5716;26482.9;13.0177;0
20240127102352870_NACHODSKO-R5_snap.fits;19.0396;26547.4;21.5978;0
20240127102452945_NACHODSKO-R5_snap.fits;24.4285;26503.4;18.6653;0
20240127102557457_NACHODSKO-R5_met.fits;20.4427;26452.1;47.646;0.853333
20240127102553020_NACHODSKO-R5_snap.fits;26.2548;26523.9;19.505;0
20240127102653094_NACHODSKO-R5_snap.fits;21.2173;26463.9;21.0311;0
20240127102753169_NACHODSKO-R5_snap.fits;21.844;26535.6;22.5884;0
20240127102853244_NACHODSKO-R5_snap.fits;19.5219;26462.4;19.0581;0
20240127102953318_NACHODSKO-R5_snap.fits;23.1572;26465.3;20.4814;0
20240127103053393_NACHODSKO-R5_snap.fits;20.2137;26523.9;15.6373;0
20240127103153468_NACHODSKO-R5_snap.fits;19.1138;26453.6;20.6845;0
20240127103322897_NACHODSKO-R5_met.fits;18.8917;26478.5;71.1044;0.170667
20240127103253542_NACHODSKO-R5_snap.fits;23.6787;26519.5;16.2426;0
20240127103353617_NACHODSKO-R5_snap.fits;25.4978;26523.9;20.2263;0
20240127103453692_NACHODSKO-R5_snap.fits;30.1232;26463.9;17.3025;0
20240127103553766_NACHODSKO-R5_snap.fits;23.4622;26502;17.6221;0
20240127103653841_NACHODSKO-R5_snap.fits;23.3766;26513.7;20.4985;0
20240127103753916_NACHODSKO-R5_snap.fits;23.5419;26507.8;15.5003;0
20240127103853990_NACHODSKO-R5_snap.fits;19.416;26528.3;20.6338;0
20240127103954065_NACHODSKO-R5_snap.fits;25.1184;26499;19.3839;0
20240127104054140_NACHODSKO-R5_snap.fits;21.0868;26494.6;13.728;0
20240127104154214_NACHODSKO-R5_snap.fits;20.3906;26481.4;19.9663;0
20240127104302481_NACHODSKO-R5_met.fits;16.8079;26482.9;55.7514;0.170667
20240127104254289_NACHODSKO-R5_snap.fits;25.3278;26537.1;19.2004;0
20240127104354364_NACHODSKO-R5_snap.fits;19.9772;26485.8;13.8467;0
20240127104454438_NACHODSKO-R5_snap.fits;19.5249;26519.5;19.381;0
20240127104554513_NACHODSKO-R5_snap.fits;27.3172;26459.5;18.6184;0
20240127104654588_NACHODSKO-R5_snap.fits;23.5152;26469.7;16.3384;0
20240127104754662_NACHODSKO-R5_snap.fits;22.5857;26532.7;23.8064;0
20240127104854737_NACHODSKO-R5_snap.fits;20.2771;26523.9;21.0011;0
20240127104954812_NACHODSKO-R5_snap.fits;19.0161;26507.8;18.2826;0
20240127105054886_NACHODSKO-R5_snap.fits;19.615;26516.6;15.8038;0
20240127105227729_NACHODSKO-R5_met.fits;22.2495;26471.2;52.9697;0.170667
20240127105154961_NACHODSKO-R5_snap.fits;20.9266;26452.1;18.3171;0
20240127105255036_NACHODSKO-R5_snap.fits;17.6279;26512.2;19.5037;0
20240127105355110_NACHODSKO-R5_snap.fits;24.3165;26535.6;17.7157;0
20240127105455185_NACHODSKO-R5_snap.fits;21.1224;26488.8;14.0746;0
20240127105555260_NACHODSKO-R5_snap.fits;23.7697;26485.8;21.8597;0
20240127105655334_NACHODSKO-R5_snap.fits;21.6416;26534.2;17.6409;0
20240127105755409_NACHODSKO-R5_snap.fits;23.157;26532.7;21.8547;0
20240127105855484_NACHODSKO-R5_snap.fits;25.1493;26502;18.0053;0
20240127105955558_NACHODSKO-R5_snap.fits;24.3493;26506.3;19.0339;0
