# file name; noise; peak f.; mag.; duration
20240127200035878_NACHODSKO-R5_snap.fits;20.2004;26496.1;15.2583;0
20240127200135953_NACHODSKO-R5_snap.fits;15.8929;26503.4;15.5499;0
20240127200236028_NACHODSKO-R5_snap.fits;17.3842;26545.9;14.9817;0
20240127200336102_NACHODSKO-R5_snap.fits;17.7702;26506.3;18.5413;0
20240127200436177_NACHODSKO-R5_snap.fits;17.3974;26458;14.8068;0
20240127200536252_NACHODSKO-R5_snap.fits;17.9677;26482.9;11.2657;0
20240127200636326_NACHODSKO-R5_snap.fits;14.9781;26482.9;15.1193;0
20240127200736401_NACHODSKO-R5_snap.fits;17.5589;26490.2;14.7262;0
20240127200836476_NACHODSKO-R5_snap.fits;16.6294;26465.3;16.2223;0
20240127200936550_NACHODSKO-R5_snap.fits;16.556;26528.3;14.6053;0
20240127201036625_NACHODSKO-R5_snap.fits;16.0399;26500.5;14.2403;0
20240127201136700_NACHODSKO-R5_snap.fits;20.047;26475.6;14.8859;0
20240127201236774_NACHODSKO-R5_snap.fits;19.4487;26540;14.379;0
20240127201336849_NACHODSKO-R5_snap.fits;15.4779;26528.3;15.1733;0
20240127201436924_NACHODSKO-R5_snap.fits;20.3766;26487.3;14.2139;0
20240127201536998_NACHODSKO-R5_snap.fits;16.183;26499;15.0276;0
20240127201637073_NACHODSKO-R5_snap.fits;17.7575;26522.5;13.543;0
20240127201737148_NACHODSKO-R5_snap.fits;18.2005;26471.2;14.2123;0
20240127201837222_NACHODSKO-R5_snap.fits;15.58;26481.4;13.2632;0
20240127201937297_NACHODSKO-R5_snap.fits;19.4903;26518.1;16.351;0
20240127202037372_NACHODSKO-R5_snap.fits;15.8501;26462.4;13.5268;0
20240127202137446_NACHODSKO-R5_snap.fits;14.9933;26453.6;18.38;0
20240127202237521_NACHODSKO-R5_snap.fits;17.2689;26456.5;15.381;0
20240127202337596_NACHODSKO-R5_snap.fits;17.7978;26465.3;11.6953;0
20240127202437670_NACHODSKO-R5_snap.fits;14.6782;26531.2;15.764;0
20240127202537745_NACHODSKO-R5_snap.fits;15.5118;26537.1;13.337;0
20240127202637820_NACHODSKO-R5_snap.fits;16.3417;26449.2;13.9964;0
20240127202737894_NACHODSKO-R5_snap.fits;18.8239;26475.6;16.7404;0
20240127202921318_NACHODSKO-R5_met.fits;16.0986;26509.3;47.3524;0.170667
20240127202837969_NACHODSKO-R5_snap.fits;20.2501;26516.6;13.7656;0
20240127202938044_NACHODSKO-R5_snap.fits;18.0078;26535.6;13.9982;0
20240127203038118_NACHODSKO-R5_snap.fits;18.0238;26532.7;15.5003;0
20240127203138193_NACHODSKO-R5_snap.fits;16.2943;26484.4;14.6278;0
20240127203238268_NACHODSKO-R5_snap.fits;15.6847;26490.2;14.4051;0
20240127203338342_NACHODSKO-R5_snap.fits;15.905;26516.6;15.3254;0
20240127203527228_NACHODSKO-R5_met.fits;13.8512;26472.7;29.2408;0.170667
20240127203438417_NACHODSKO-R5_snap.fits;21.0975;26526.9;19.7929;0
20240127203538492_NACHODSKO-R5_snap.fits;17.8259;26506.3;17.6288;0
20240127203638566_NACHODSKO-R5_snap.fits;19.8034;26460.9;17.454;0
20240127203738641_NACHODSKO-R5_snap.fits;17.3797;26478.5;15.219;0
20240127203838716_NACHODSKO-R5_snap.fits;15.3119;26487.3;14.7845;0
20240127204012070_NACHODSKO-R5_met.fits;18.2204;26513.7;100.859;0.341333
20240127203938790_NACHODSKO-R5_snap.fits;18.0077;26529.8;14.8106;0
20240127204038865_NACHODSKO-R5_snap.fits;20.6363;26547.4;16.192;0
20240127204138940_NACHODSKO-R5_snap.fits;19.7938;26496.1;17.0524;0
20240127204239014_NACHODSKO-R5_snap.fits;21.0001;26493.2;15.1066;0
20240127204339089_NACHODSKO-R5_snap.fits;19.6601;26491.7;14.0977;0
20240127204439164_NACHODSKO-R5_snap.fits;18.3044;26497.6;12.0341;0
20240127204539238_NACHODSKO-R5_snap.fits;17.5695;26477.1;16.8125;0
20240127204639313_NACHODSKO-R5_snap.fits;17.0027;26462.4;15.3337;0
20240127204739388_NACHODSKO-R5_snap.fits;18.4684;26518.1;14.0549;0
20240127204839462_NACHODSKO-R5_snap.fits;17.2476;26481.4;14.4143;0
20240127204939537_NACHODSKO-R5_snap.fits;18.0418;26526.9;17.9464;0
20240127205039612_NACHODSKO-R5_snap.fits;16.674;26515.1;18.0001;0
20240127205139686_NACHODSKO-R5_snap.fits;15.7894;26543;21.969;0
20240127205239761_NACHODSKO-R5_snap.fits;15.643;26535.6;14.7779;0
20240127205339836_NACHODSKO-R5_snap.fits;16.0233;26526.9;17.3417;0
20240127205439910_NACHODSKO-R5_snap.fits;20.2504;26482.9;11.1358;0
20240127205539985_NACHODSKO-R5_snap.fits;17.9623;26450.7;16.5378;0
20240127205640060_NACHODSKO-R5_snap.fits;19.0146;26519.5;16.9139;0
20240127205740134_NACHODSKO-R5_snap.fits;18.3814;26503.4;13.0187;0
20240127205919292_NACHODSKO-R5_met.fits;15.691;26506.3;41.2813;0.170667
20240127205840209_NACHODSKO-R5_snap.fits;18.4759;26503.4;12.8061;0
20240127205940284_NACHODSKO-R5_snap.fits;15.4244;26519.5;14.0816;0
