# file name; noise; peak f.; mag.; duration
20240127160035196_NACHODSKO-R5_met.fits;17.2758;26494.6;57.5143;0.341333
20240127160017958_NACHODSKO-R5_snap.fits;17.3852;26512.2;18.1992;0
20240127160118033_NACHODSKO-R5_snap.fits;16.2657;26460.9;14.5881;0
20240127160218108_NACHODSKO-R5_snap.fits;14.3025;26468.3;16.6871;0
20240127160318182_NACHODSKO-R5_snap.fits;14.8414;26504.9;13.6986;0
20240127160418257_NACHODSKO-R5_snap.fits;19.9349;26458;15.9983;0
20240127160518332_NACHODSKO-R5_snap.fits;17.2164;26491.7;10.9179;0
20240127160618406_NACHODSKO-R5_snap.fits;17.8515;26460.9;15.1402;0
20240127160718481_NACHODSKO-R5_snap.fits;18.1655;26509.3;13.0742;0
20240127160818556_NACHODSKO-R5_snap.fits;18.2468;26512.2;15.8518;0
20240127160918630_NACHODSKO-R5_snap.fits;15.9318;26494.6;10.5702;0
20240127161018705_NACHODSKO-R5_snap.fits;17.0456;26474.1;13.3118;0
20240127161118780_NACHODSKO-R5_snap.fits;15.2751;26526.9;11.4141;0
20240127161218854_NACHODSKO-R5_snap.fits;14.2812;26547.4;16.3448;0
20240127161318929_NACHODSKO-R5_snap.fits;17.5994;26502;15.3784;0
20240127161419004_NACHODSKO-R5_snap.fits;17.9561;26531.2;17.0421;0
20240127161519078_NACHODSKO-R5_snap.fits;18.7042;26487.3;14.0578;0
20240127161619153_NACHODSKO-R5_snap.fits;17.0117;26526.9;18.6712;0
20240127161719228_NACHODSKO-R5_snap.fits;15.6381;26510.7;15.9427;0
20240127161819302_NACHODSKO-R5_snap.fits;20.4159;26499;13.2295;0
20240127161919377_NACHODSKO-R5_snap.fits;22.2611;26453.6;20.9178;0
20240127162019452_NACHODSKO-R5_snap.fits;21.8255;26462.4;13.7167;0
20240127162119526_NACHODSKO-R5_snap.fits;19.3571;26534.2;15.2958;0
20240127162219601_NACHODSKO-R5_snap.fits;16.551;26478.5;12.3619;0
20240127162319676_NACHODSKO-R5_snap.fits;16.7194;26535.6;14.2724;0
20240127162419750_NACHODSKO-R5_snap.fits;19.6323;26471.2;15.7088;0
20240127162519825_NACHODSKO-R5_snap.fits;20.9746;26515.1;15.556;0
20240127162633212_NACHODSKO-R5_met.fits;19.5631;26487.3;63.4974;0.341333
20240127162619900_NACHODSKO-R5_snap.fits;15.3981;26474.1;13.3914;0
20240127162719974_NACHODSKO-R5_snap.fits;19.3678;26484.4;16.7158;0
20240127162820049_NACHODSKO-R5_snap.fits;17.728;26452.1;16.8046;0
20240127162920124_NACHODSKO-R5_snap.fits;16.4406;26531.2;15.3209;0
20240127163020198_NACHODSKO-R5_snap.fits;18.6016;26531.2;14.3585;0
20240127163120273_NACHODSKO-R5_snap.fits;20.5651;26466.8;16.3341;0
20240127163220348_NACHODSKO-R5_snap.fits;19.5602;26484.4;19.1084;0
20240127163320422_NACHODSKO-R5_snap.fits;15.7242;26460.9;16.2272;0
20240127163420497_NACHODSKO-R5_snap.fits;18.1933;26484.4;19.1445;0
20240127163520572_NACHODSKO-R5_snap.fits;17.2922;26496.1;14.2149;0
20240127163620646_NACHODSKO-R5_snap.fits;19.3051;26478.5;17.4873;0
20240127163720721_NACHODSKO-R5_snap.fits;16.9221;26460.9;17.118;0
20240127163820796_NACHODSKO-R5_snap.fits;17.6164;26497.6;19.7713;0
20240127163920870_NACHODSKO-R5_snap.fits;17.2107;26459.5;13.5559;0
20240127164025724_NACHODSKO-R5_met.fits;18.1134;26496.1;39.7236;0.170667
20240127164020945_NACHODSKO-R5_snap.fits;20.6243;26522.5;16.1112;0
20240127164121020_NACHODSKO-R5_snap.fits;20.1493;26529.8;12.2867;0
20240127164221094_NACHODSKO-R5_snap.fits;17.7595;26482.9;14.6072;0
20240127164321169_NACHODSKO-R5_snap.fits;20.2129;26459.5;13.6536;0
20240127164421244_NACHODSKO-R5_snap.fits;20.938;26463.9;14.7508;0
20240127164521318_NACHODSKO-R5_snap.fits;17.5063;26474.1;15.6668;0
20240127164621393_NACHODSKO-R5_snap.fits;18.5296;26481.4;14.9764;0
20240127164721468_NACHODSKO-R5_snap.fits;19.5086;26468.3;18.7119;0
20240127164821542_NACHODSKO-R5_snap.fits;16.3032;26469.7;15.7211;0
20240127164921617_NACHODSKO-R5_snap.fits;18.028;26521;16.1269;0
20240127165021692_NACHODSKO-R5_snap.fits;18.4058;26500.5;15.3598;0
20240127165121766_NACHODSKO-R5_snap.fits;19.7304;26468.3;14.2473;0
20240127165221841_NACHODSKO-R5_snap.fits;16.4427;26456.5;17.5989;0
20240127165321916_NACHODSKO-R5_snap.fits;19.0645;26516.6;18.3795;0
20240127165421990_NACHODSKO-R5_snap.fits;17.8182;26456.5;18.4186;0
20240127165522065_NACHODSKO-R5_snap.fits;17.4838;26503.4;14.2649;0
20240127165622140_NACHODSKO-R5_snap.fits;17.9607;26528.3;22.429;0
20240127165722214_NACHODSKO-R5_snap.fits;19.2845;26531.2;11.8267;0
20240127165822289_NACHODSKO-R5_snap.fits;18.0715;26469.7;15.5824;0
20240127165922364_NACHODSKO-R5_snap.fits;16.6779;26547.4;16.3978;0
