# file name; noise; peak f.; mag.; duration
20240127120000038_NACHODSKO-R5_snap.fits;25.6529;26452.1;26.0577;0
20240127120110524_NACHODSKO-R5_met.fits;20.7777;26496.1;61.9999;0.341333
20240127120100113_NACHODSKO-R5_snap.fits;25.9435;26526.9;16.5207;0
20240127120221692_NACHODSKO-R5_met.fits;20.3462;26499;79.0768;0.341333
20240127120200188_NACHODSKO-R5_snap.fits;21.6362;26480;18.7161;0
20240127120300262_NACHODSKO-R5_snap.fits;18.7074;26525.4;17.5611;0
20240127120400337_NACHODSKO-R5_snap.fits;22.3074;26475.6;17.8049;0
20240127120500412_NACHODSKO-R5_snap.fits;16.934;26545.9;20.304;0
20240127120600486_NACHODSKO-R5_snap.fits;18.563;26460.9;15.9702;0
20240127120754150_NACHODSKO-R5_met.fits;14.4762;26515.1;43.0921;0.170667
20240127120700561_NACHODSKO-R5_snap.fits;17.8095;26500.5;17.9295;0
20240127120800636_NACHODSKO-R5_snap.fits;16.026;26488.8;15.1973;0
20240127120900710_NACHODSKO-R5_snap.fits;17.8483;26500.5;18.4254;0
20240127121000785_NACHODSKO-R5_snap.fits;23.4711;26507.8;15.8716;0
20240127121100860_NACHODSKO-R5_snap.fits;21.8528;26497.6;20.4366;0
20240127121200934_NACHODSKO-R5_snap.fits;24.3207;26481.4;21.118;0
20240127121301009_NACHODSKO-R5_snap.fits;23.1821;26481.4;20.0647;0
20240127121401084_NACHODSKO-R5_snap.fits;21.0527;26458;21.7177;0
20240127121501158_NACHODSKO-R5_snap.fits;22.2403;26540;16.9651;0
20240127121601233_NACHODSKO-R5_snap.fits;19.4053;26502;15.3658;0
20240127121701308_NACHODSKO-R5_snap.fits;20.8442;26463.9;16.9078;0
20240127121801382_NACHODSKO-R5_snap.fits;18.7432;26481.4;17.3379;0
20240127121901457_NACHODSKO-R5_snap.fits;21.5761;26487.3;20.3246;0
20240127122001532_NACHODSKO-R5_snap.fits;21.1073;26452.1;18.1035;0
20240127122101606_NACHODSKO-R5_snap.fits;21.1464;26491.7;17.7887;0
20240127122201681_NACHODSKO-R5_snap.fits;21.7211;26493.2;20.6734;0
20240127122301756_NACHODSKO-R5_snap.fits;22.7848;26455.1;18.3341;0
20240127122401830_NACHODSKO-R5_snap.fits;26.0661;26471.2;17.2961;0
20240127122521020_NACHODSKO-R5_met.fits;19.1116;26528.3;45.3942;0.170667
20240127122501905_NACHODSKO-R5_snap.fits;18.374;26521;15.4214;0
20240127122601980_NACHODSKO-R5_snap.fits;18.21;26532.7;19.8393;0
20240127122702054_NACHODSKO-R5_snap.fits;22.1613;26528.3;20.0886;0
20240127122802129_NACHODSKO-R5_snap.fits;23.9995;26544.4;24.4052;0
20240127122902204_NACHODSKO-R5_snap.fits;24.2389;26487.3;20.9214;0
20240127123002278_NACHODSKO-R5_snap.fits;23.5732;26521;21.2884;0
20240127123118396_NACHODSKO-R5_met.fits;24.1795;26488.8;120.788;0.512
20240127123102353_NACHODSKO-R5_snap.fits;22.1613;26510.7;21.3694;0
20240127123202428_NACHODSKO-R5_snap.fits;19.26;26481.4;29.1194;0
20240127123302502_NACHODSKO-R5_snap.fits;19.9244;26491.7;17.97;0
20240127123402577_NACHODSKO-R5_snap.fits;19.6881;26463.9;18.8402;0
20240127123502652_NACHODSKO-R5_snap.fits;23.882;26449.2;21.147;0
20240127123602726_NACHODSKO-R5_snap.fits;26.6259;26466.8;23.9702;0
20240127123702801_NACHODSKO-R5_snap.fits;21.3754;26547.4;21.3892;0
20240127123802876_NACHODSKO-R5_snap.fits;21.4251;26465.3;15.8972;0
20240127123902950_NACHODSKO-R5_snap.fits;19.4715;26535.6;20.0268;0
20240127124003025_NACHODSKO-R5_snap.fits;21.7869;26522.5;17.7879;0
20240127124103100_NACHODSKO-R5_snap.fits;34.4723;26480;24.897;0
20240127124203174_NACHODSKO-R5_snap.fits;23.2512;26450.7;20.9526;0
20240127124303249_NACHODSKO-R5_snap.fits;19.3915;26509.3;26.8887;0
20240127124403324_NACHODSKO-R5_snap.fits;22.2268;26458;14.4062;0
20240127124503398_NACHODSKO-R5_snap.fits;29.3432;26481.4;20.3765;0
20240127124603473_NACHODSKO-R5_snap.fits;18.4812;26499;22.4552;0
20240127124703548_NACHODSKO-R5_snap.fits;21.2111;26450.7;18.0525;0
20240127124803622_NACHODSKO-R5_snap.fits;23.0483;26459.5;18.2213;0
20240127124903697_NACHODSKO-R5_snap.fits;22.7221;26535.6;18.0771;0
20240127125003772_NACHODSKO-R5_snap.fits;19.5433;26453.6;17.3586;0
20240127125153852_NACHODSKO-R5_met.fits;24.6995;26490.2;270.503;1.024
20240127125103846_NACHODSKO-R5_snap.fits;22.2147;26515.1;17.373;0
20240127125203921_NACHODSKO-R5_snap.fits;19.6549;26469.7;26.8272;0
20240127125303996_NACHODSKO-R5_snap.fits;18.9616;26504.9;24.964;0
20240127125404070_NACHODSKO-R5_snap.fits;23.0156;26468.3;17.0165;0
20240127125504145_NACHODSKO-R5_snap.fits;20.1025;26500.5;17.4855;0
20240127125604220_NACHODSKO-R5_snap.fits;24.9509;26512.2;17.9974;0
20240127125704294_NACHODSKO-R5_snap.fits;22.1255;26507.8;26.4136;0
20240127125804369_NACHODSKO-R5_snap.fits;20.2879;26518.1;22.8136;0
20240127125902908_NACHODSKO-R5_met.fits;22.6247;26449.2;206.647;0.512
20240127125904444_NACHODSKO-R5_snap.fits;25.6362;26532.7;22.6433;0
