# file name; noise; peak f.; mag.; duration
20240127180026918_NACHODSKO-R5_snap.fits;18.8606;26503.4;14.6088;0
20240127180126993_NACHODSKO-R5_snap.fits;18.6354;26496.1;13.8359;0
20240127180227068_NACHODSKO-R5_snap.fits;16.0908;26535.6;16.1294;0
20240127180327142_NACHODSKO-R5_snap.fits;14.2241;26453.6;14.6343;0
20240127180427217_NACHODSKO-R5_snap.fits;15.1914;26534.2;14.8231;0
20240127180527292_NACHODSKO-R5_snap.fits;15.5783;26500.5;12.2639;0
20240127180627366_NACHODSKO-R5_snap.fits;15.8541;26522.5;18.3025;0
20240127180727441_NACHODSKO-R5_snap.fits;18.2122;26459.5;13.8205;0
20240127180827516_NACHODSKO-R5_snap.fits;15.2215;26538.6;14.202;0
20240127180927590_NACHODSKO-R5_snap.fits;18.0189;26450.7;15.4836;0
20240127181027665_NACHODSKO-R5_snap.fits;17.6749;26540;13.5062;0
20240127181127740_NACHODSKO-R5_snap.fits;13.9496;26496.1;12.7579;0
20240127181227814_NACHODSKO-R5_snap.fits;15.4708;26526.9;15.0588;0
20240127181327889_NACHODSKO-R5_snap.fits;14.8401;26453.6;15.6113;0
20240127181427964_NACHODSKO-R5_snap.fits;19.2092;26469.7;15.4917;0
20240127181528038_NACHODSKO-R5_snap.fits;19.3547;26475.6;15.0828;0
20240127181635452_NACHODSKO-R5_met.fits;16.8675;26494.6;38.0615;0.341333
20240127181628113_NACHODSKO-R5_snap.fits;14.8029;26540;13.9699;0
20240127181728188_NACHODSKO-R5_snap.fits;16.3954;26460.9;15.7379;0
20240127181828262_NACHODSKO-R5_snap.fits;17.6161;26510.7;14.2538;0
20240127181928337_NACHODSKO-R5_snap.fits;14.6939;26474.1;16.2803;0
20240127182028412_NACHODSKO-R5_snap.fits;18.9492;26503.4;17.9617;0
20240127182128486_NACHODSKO-R5_snap.fits;15.3156;26469.7;10.479;0
20240127182228561_NACHODSKO-R5_snap.fits;15.9622;26466.8;16.4468;0
20240127182412326_NACHODSKO-R5_met.fits;16.3122;26500.5;39.1252;0.170667
20240127182328636_NACHODSKO-R5_snap.fits;14.5567;26521;15.3086;0
20240127182428710_NACHODSKO-R5_snap.fits;15.1404;26534.2;9.70428;0
20240127182528785_NACHODSKO-R5_snap.fits;17.7138;26450.7;16.6611;0
20240127182628860_NACHODSKO-R5_snap.fits;20.0176;26474.1;10.9736;0
20240127182739516_NACHODSKO-R5_met.fits;14.1022;26504.9;81.1015;0.512
20240127182728934_NACHODSKO-R5_snap.fits;18.7506;26510.7;13.9841;0
20240127182829009_NACHODSKO-R5_snap.fits;15.3497;26515.1;13.3514;0
20240127182929084_NACHODSKO-R5_snap.fits;16.2733;26535.6;14.3252;0
20240127183029158_NACHODSKO-R5_snap.fits;17.6416;26482.9;12.6556;0
20240127183129233_NACHODSKO-R5_snap.fits;18.8363;26481.4;15.8949;0
20240127183229308_NACHODSKO-R5_snap.fits;18.4534;26469.7;18.1474;0
20240127183329382_NACHODSKO-R5_snap.fits;13.3881;26540;13.4761;0
20240127183429457_NACHODSKO-R5_snap.fits;17.1768;26465.3;12.8616;0
20240127183529532_NACHODSKO-R5_snap.fits;16.7026;26452.1;14.8341;0
20240127183629606_NACHODSKO-R5_snap.fits;17.1183;26485.8;14.7664;0
20240127183729681_NACHODSKO-R5_snap.fits;15.2499;26496.1;13.3876;0
20240127183829756_NACHODSKO-R5_snap.fits;14.771;26525.4;13.2833;0
20240127183929830_NACHODSKO-R5_snap.fits;16.4563;26506.3;14.4255;0
20240127184029905_NACHODSKO-R5_snap.fits;19.7605;26475.6;15.2286;0
20240127184129980_NACHODSKO-R5_snap.fits;18.166;26500.5;15.4884;0
20240127184250022_NACHODSKO-R5_met.fits;16.2408;26503.4;77.3312;0.341333
20240127184230054_NACHODSKO-R5_snap.fits;17.5411;26466.8;15.4234;0
20240127184330129_NACHODSKO-R5_snap.fits;17.7568;26477.1;18.3796;0
20240127184430204_NACHODSKO-R5_snap.fits;16.2646;26452.1;15;0
20240127184530278_NACHODSKO-R5_snap.fits;21.1401;26494.6;16.6216;0
20240127184630353_NACHODSKO-R5_snap.fits;16.6219;26462.4;15.4388;0
20240127184730428_NACHODSKO-R5_snap.fits;18.5142;26488.8;17.0412;0
20240127184830502_NACHODSKO-R5_snap.fits;17.5835;26449.2;16.3169;0
20240127184930577_NACHODSKO-R5_snap.fits;19.8203;26491.7;20.2609;0
20240127185030652_NACHODSKO-R5_snap.fits;17.1911;26509.3;14.8416;0
20240127185130726_NACHODSKO-R5_snap.fits;15.0968;26459.5;16.4701;0
20240127185230801_NACHODSKO-R5_snap.fits;18.7714;26523.9;18.8079;0
20240127185330876_NACHODSKO-R5_snap.fits;17.0407;26455.1;21.168;0
20240127185430950_NACHODSKO-R5_snap.fits;16.7472;26544.4;14.5975;0
20240127185531025_NACHODSKO-R5_snap.fits;22.1427;26463.9;15.2821;0
20240127185631100_NACHODSKO-R5_snap.fits;16.3248;26504.9;19.0509;0
20240127185731174_NACHODSKO-R5_snap.fits;20.4162;26526.9;21.792;0
20240127185831249_NACHODSKO-R5_snap.fits;16.7121;26478.5;11.9652;0
20240127185931324_NACHODSKO-R5_snap.fits;16.8468;26541.5;18.5085;0
