# file name; noise; peak f.; mag.; duration
20240127030105873_NACHODSKO-R5_met.fits;15.4773;26503.4;58.2433;0.170667
20240127030019793_NACHODSKO-R5_snap.fits;16.9663;26456.5;14.886;0
20240127030119868_NACHODSKO-R5_snap.fits;14.1187;26510.7;18.9031;0
20240127030219942_NACHODSKO-R5_snap.fits;14.2911;26519.5;14.5404;0
20240127030320017_NACHODSKO-R5_snap.fits;17.7146;26487.3;12.3468;0
20240127030420092_NACHODSKO-R5_snap.fits;18.554;26481.4;17.1357;0
20240127030520166_NACHODSKO-R5_snap.fits;16.2121;26500.5;17.9079;0
20240127030620241_NACHODSKO-R5_snap.fits;16.3093;26515.1;13.0948;0
20240127030720316_NACHODSKO-R5_snap.fits;17.8535;26478.5;16.0716;0
20240127030820390_NACHODSKO-R5_snap.fits;17.012;26532.7;15.1231;0
20240127030920465_NACHODSKO-R5_snap.fits;17.6937;26497.6;14.2701;0
20240127031020540_NACHODSKO-R5_snap.fits;20.9854;26490.2;13.5015;0
20240127031220689_NACHODSKO-R5_snap.fits;15.1972;26504.9;15.3499;0
20240127031320764_NACHODSKO-R5_snap.fits;17.7056;26525.4;13.6178;0
20240127031420838_NACHODSKO-R5_snap.fits;16.8245;26507.8;15.717;0
20240127031538492_NACHODSKO-R5_met.fits;17.9259;26493.2;38.5356;0.170667
20240127031520913_NACHODSKO-R5_snap.fits;18.6915;26531.2;17.2085;0
20240127031620988_NACHODSKO-R5_snap.fits;13.7503;26507.8;15.6978;0
20240127031816358_NACHODSKO-R5_met.fits;17.9048;26468.3;39.5516;0.170667
20240127031721062_NACHODSKO-R5_snap.fits;18.3635;26472.7;19.1995;0
20240127031821137_NACHODSKO-R5_snap.fits;17.9129;26543;23.3029;0
20240127031921212_NACHODSKO-R5_snap.fits;19.5806;26482.9;13.4372;0
20240127032021286_NACHODSKO-R5_snap.fits;17.3518;26449.2;14.3635;0
20240127032121361_NACHODSKO-R5_snap.fits;19.1894;26459.5;16.7948;0
20240127032308198_NACHODSKO-R5_met.fits;15.235;26509.3;268.591;1.36533
20240127032221436_NACHODSKO-R5_snap.fits;16.2967;26466.8;13.2304;0
20240127032407932_NACHODSKO-R5_met.fits;16.5948;26480;35.1774;0.170667
20240127032321510_NACHODSKO-R5_snap.fits;14.876;26481.4;12.7731;0
20240127032421585_NACHODSKO-R5_snap.fits;17.6533;26509.3;14.7009;0
20240127032521660_NACHODSKO-R5_snap.fits;18.6512;26474.1;14.415;0
20240127032621734_NACHODSKO-R5_snap.fits;16.332;26512.2;16.7884;0
20240127032721809_NACHODSKO-R5_snap.fits;17.1197;26497.6;12.2646;0
20240127032821884_NACHODSKO-R5_snap.fits;15.8221;26493.2;16.9741;0
20240127033005478_NACHODSKO-R5_met.fits;16.4204;26491.7;55.5934;0.341333
20240127032921958_NACHODSKO-R5_snap.fits;17.9089;26499;19.4039;0
20240127033039270_NACHODSKO-R5_met.fits;15.883;26490.2;52.4788;0.512
20240127033022033_NACHODSKO-R5_snap.fits;17.6748;26482.9;13.7826;0
20240127033210577_NACHODSKO-R5_met.fits;16.6552;26499;38.1902;0.682667
20240127033122108_NACHODSKO-R5_snap.fits;18.1351;26521;16.4585;0
20240127033222182_NACHODSKO-R5_snap.fits;14.6798;26459.5;16.3234;0
20240127033322257_NACHODSKO-R5_snap.fits;17.8491;26469.7;15.465;0
20240127033422332_NACHODSKO-R5_snap.fits;15.7105;26459.5;13.1965;0
20240127033522406_NACHODSKO-R5_snap.fits;16.4439;26478.5;12.1136;0
20240127033622481_NACHODSKO-R5_snap.fits;19.0106;26450.7;15.6973;0
20240127033722556_NACHODSKO-R5_snap.fits;15.316;26482.9;19.8763;0
20240127033822630_NACHODSKO-R5_snap.fits;15.5713;26540;16.4388;0
20240127033922705_NACHODSKO-R5_snap.fits;17.3902;26523.9;16.2214;0
20240127034022780_NACHODSKO-R5_snap.fits;20.1127;26502;16.2888;0
20240127034122854_NACHODSKO-R5_snap.fits;18.1044;26494.6;15.9821;0
20240127034222929_NACHODSKO-R5_snap.fits;16.2673;26504.9;16.3927;0
20240127034323004_NACHODSKO-R5_snap.fits;16.2622;26496.1;16.735;0
20240127034423078_NACHODSKO-R5_snap.fits;16.8153;26499;14.0547;0
20240127034603260_NACHODSKO-R5_met.fits;15.3643;26471.2;77.6264;0.512
20240127034523153_NACHODSKO-R5_snap.fits;15.4318;26466.8;17.7203;0
20240127034623228_NACHODSKO-R5_snap.fits;18.3434;26480;15.318;0
20240127034723302_NACHODSKO-R5_snap.fits;15.744;26499;13.8808;0
20240127034823377_NACHODSKO-R5_snap.fits;16.5045;26466.8;14.3048;0
20240127034923452_NACHODSKO-R5_snap.fits;17.9118;26499;15.9024;0
20240127035023526_NACHODSKO-R5_snap.fits;18.3992;26544.4;12.1214;0
20240127035123601_NACHODSKO-R5_snap.fits;18.7461;26477.1;11.6303;0
20240127035306684_NACHODSKO-R5_met.fits;14.494;26537.1;39.7245;0.512
20240127035223676_NACHODSKO-R5_snap.fits;17.0668;26468.3;13.2931;0
20240127035404369_NACHODSKO-R5_met.fits;15.2477;26493.2;41.4678;0.170667
20240127035323750_NACHODSKO-R5_snap.fits;17.0837;26487.3;12.1718;0
20240127035423825_NACHODSKO-R5_snap.fits;18.5354;26449.2;16.1807;0
20240127035523900_NACHODSKO-R5_snap.fits;16.4394;26458;16.0105;0
20240127035623974_NACHODSKO-R5_snap.fits;16.7015;26485.8;16.1381;0
20240127035724049_NACHODSKO-R5_snap.fits;18.9563;26493.2;14.0711;0
20240127035824124_NACHODSKO-R5_snap.fits;17.8528;26449.2;14.3464;0
20240127035924198_NACHODSKO-R5_snap.fits;17.2594;26482.9;13.4314;0
