# file name; noise; peak f.; mag.; duration
20240127150013478_NACHODSKO-R5_snap.fits;20.7953;26529.8;15.4041;0
20240127150113553_NACHODSKO-R5_snap.fits;18.7224;26504.9;15.9535;0
20240127150213628_NACHODSKO-R5_snap.fits;19.7801;26477.1;16.0475;0
20240127150313702_NACHODSKO-R5_snap.fits;17.6833;26504.9;14.2406;0
20240127150413777_NACHODSKO-R5_snap.fits;20.0732;26472.7;14.9416;0
20240127150513852_NACHODSKO-R5_snap.fits;17.2902;26459.5;18.0472;0
20240127150613926_NACHODSKO-R5_snap.fits;18.4783;26491.7;19.3777;0
20240127150714001_NACHODSKO-R5_snap.fits;21.2304;26525.4;15.0458;0
20240127150814076_NACHODSKO-R5_snap.fits;20.2424;26485.8;21.5944;0
20240127151001766_NACHODSKO-R5_met.fits;15.658;26504.9;48.3996;1.19467
20240127150914150_NACHODSKO-R5_snap.fits;17.6369;26529.8;17.7203;0
20240127151014225_NACHODSKO-R5_snap.fits;18.1245;26494.6;16.4592;0
20240127151114300_NACHODSKO-R5_snap.fits;16.0736;26478.5;11.3154;0
20240127151214374_NACHODSKO-R5_snap.fits;18.2541;26493.2;17.5341;0
20240127151314449_NACHODSKO-R5_snap.fits;19.6077;26472.7;12.7145;0
20240127151414524_NACHODSKO-R5_snap.fits;17.9672;26487.3;15.2756;0
20240127151514598_NACHODSKO-R5_snap.fits;17.1785;26521;12.9157;0
20240127151614673_NACHODSKO-R5_snap.fits;17.2672;26500.5;14.2285;0
20240127151714748_NACHODSKO-R5_snap.fits;18.375;26466.8;17.4039;0
20240127151814822_NACHODSKO-R5_snap.fits;18.6432;26484.4;12.8566;0
20240127151914897_NACHODSKO-R5_snap.fits;17.9526;26475.6;19.8948;0
20240127152014972_NACHODSKO-R5_snap.fits;20.7426;26547.4;12.6672;0
20240127152115046_NACHODSKO-R5_snap.fits;17.8692;26480;15.1989;0
20240127152215121_NACHODSKO-R5_snap.fits;16.7609;26458;14.4687;0
20240127152315196_NACHODSKO-R5_snap.fits;15.7173;26509.3;18.3481;0
20240127152415270_NACHODSKO-R5_snap.fits;17.6958;26463.9;14.4132;0
20240127152515345_NACHODSKO-R5_snap.fits;19.2742;26465.3;13.1863;0
20240127152615420_NACHODSKO-R5_snap.fits;17.2456;26487.3;14.0653;0
20240127152715494_NACHODSKO-R5_snap.fits;16.7819;26544.4;16.1392;0
20240127152815569_NACHODSKO-R5_snap.fits;19.4082;26463.9;13.668;0
20240127152915644_NACHODSKO-R5_snap.fits;17.1237;26469.7;13.1221;0
20240127153015718_NACHODSKO-R5_snap.fits;16.8255;26465.3;13.5787;0
20240127153115793_NACHODSKO-R5_snap.fits;16.8002;26455.1;14.5833;0
20240127153215868_NACHODSKO-R5_snap.fits;15.2751;26544.4;14.9586;0
20240127153315942_NACHODSKO-R5_snap.fits;18.4718;26513.7;14.7219;0
20240127153416017_NACHODSKO-R5_snap.fits;18.0566;26497.6;13.6868;0
20240127153516092_NACHODSKO-R5_snap.fits;20.9305;26537.1;15.845;0
20240127153616166_NACHODSKO-R5_snap.fits;18.4148;26529.8;12.3431;0
20240127153716241_NACHODSKO-R5_snap.fits;16.9961;26538.6;15.4158;0
20240127153816316_NACHODSKO-R5_snap.fits;15.1848;26487.3;14.8182;0
20240127153916390_NACHODSKO-R5_snap.fits;19.4389;26487.3;12.2064;0
20240127154016465_NACHODSKO-R5_snap.fits;16.453;26506.3;15.535;0
20240127154116540_NACHODSKO-R5_snap.fits;15.0794;26494.6;15.3889;0
20240127154221052_NACHODSKO-R5_met.fits;17.1724;26529.8;38.6127;0.341333
20240127154216614_NACHODSKO-R5_snap.fits;16.1371;26537.1;13.5408;0
20240127154316689_NACHODSKO-R5_snap.fits;17.9503;26537.1;16.5149;0
20240127154416764_NACHODSKO-R5_snap.fits;19.0378;26545.9;11.1398;0
20240127154516838_NACHODSKO-R5_snap.fits;17.8252;26496.1;13.192;0
20240127154616913_NACHODSKO-R5_snap.fits;17.4494;26534.2;15.1825;0
20240127154716988_NACHODSKO-R5_snap.fits;18.0859;26506.3;13.7189;0
20240127154817062_NACHODSKO-R5_snap.fits;19.2623;26481.4;18.7169;0
20240127154917137_NACHODSKO-R5_snap.fits;18.1255;26462.4;13.3209;0
20240127155107729_NACHODSKO-R5_met.fits;15.7283;26518.1;39.104;0.170667
20240127155017212_NACHODSKO-R5_snap.fits;14.4915;26463.9;11.782;0
20240127155117286_NACHODSKO-R5_snap.fits;14.8002;26512.2;12.7957;0
20240127155217361_NACHODSKO-R5_snap.fits;18.5749;26474.1;21.1469;0
20240127155317436_NACHODSKO-R5_snap.fits;16.6387;26488.8;11.5026;0
20240127155417510_NACHODSKO-R5_snap.fits;17.69;26455.1;12.8718;0
20240127155517585_NACHODSKO-R5_snap.fits;16.662;26506.3;14.9614;0
20240127155627558_NACHODSKO-R5_met.fits;15.3438;26491.7;33.8999;0.170667
20240127155617660_NACHODSKO-R5_snap.fits;17.8176;26525.4;19.7729;0
20240127155717734_NACHODSKO-R5_snap.fits;14.7904;26455.1;13.9443;0
20240127155817809_NACHODSKO-R5_snap.fits;20.9911;26478.5;15.4988;0
20240127155917884_NACHODSKO-R5_snap.fits;20.2567;26534.2;15.2508;0
