# file name; noise; peak f.; mag.; duration
20240127110055633_NACHODSKO-R5_snap.fits;28.2375;26478.5;23.2414;0
20240127110155708_NACHODSKO-R5_snap.fits;25.3987;26529.8;20.0548;0
20240127110255782_NACHODSKO-R5_snap.fits;22.8756;26456.5;14.6743;0
20240127110355857_NACHODSKO-R5_snap.fits;20.7305;26463.9;14.6243;0
20240127110455932_NACHODSKO-R5_snap.fits;20.6239;26488.8;16.6417;0
20240127110556006_NACHODSKO-R5_snap.fits;25.3654;26503.4;19.8827;0
20240127110656081_NACHODSKO-R5_snap.fits;26.048;26500.5;26.6447;0
20240127110756156_NACHODSKO-R5_snap.fits;23.3803;26466.8;23.7167;0
20240127110856230_NACHODSKO-R5_snap.fits;21.4265;26456.5;20.2131;0
20240127110956305_NACHODSKO-R5_snap.fits;26.9309;26469.7;22.8549;0
20240127111056380_NACHODSKO-R5_snap.fits;21.2063;26532.7;19.6204;0
20240127111156454_NACHODSKO-R5_snap.fits;20.8998;26528.3;18.3495;0
20240127111256529_NACHODSKO-R5_snap.fits;20.2195;26469.7;19.439;0
20240127111356604_NACHODSKO-R5_snap.fits;21.6073;26462.4;18.248;0
20240127111456678_NACHODSKO-R5_snap.fits;20.3682;26532.7;19.1667;0
20240127111556753_NACHODSKO-R5_snap.fits;22.9091;26500.5;17.3466;0
20240127111656828_NACHODSKO-R5_snap.fits;20.0717;26455.1;17.2389;0
20240127111756902_NACHODSKO-R5_snap.fits;25.0359;26538.6;17.8834;0
20240127111918822_NACHODSKO-R5_met.fits;25.4021;26494.6;86.426;0.341333
20240127111856977_NACHODSKO-R5_snap.fits;23.5594;26500.5;21.4546;0
20240127111957052_NACHODSKO-R5_snap.fits;16.3887;26502;16.6123;0
20240127112057126_NACHODSKO-R5_snap.fits;20.0355;26531.2;18.8226;0
20240127112157201_NACHODSKO-R5_snap.fits;17.6883;26510.7;16.7958;0
20240127112257276_NACHODSKO-R5_snap.fits;21.6706;26468.3;23.4056;0
20240127112357350_NACHODSKO-R5_snap.fits;20.0796;26502;16.4578;0
20240127112457425_NACHODSKO-R5_snap.fits;21.4989;26526.9;17.8077;0
20240127112557500_NACHODSKO-R5_snap.fits;22.3951;26469.7;19.5423;0
20240127112657574_NACHODSKO-R5_snap.fits;20.043;26463.9;23.0135;0
20240127112757649_NACHODSKO-R5_snap.fits;24.2499;26462.4;17.4029;0
20240127112857724_NACHODSKO-R5_snap.fits;21.084;26468.3;24.9563;0
20240127112957798_NACHODSKO-R5_snap.fits;23.2002;26466.8;23.324;0
20240127113057873_NACHODSKO-R5_snap.fits;26.8615;26518.1;16.2711;0
20240127113157948_NACHODSKO-R5_snap.fits;22.3132;26500.5;20.3282;0
20240127113258022_NACHODSKO-R5_snap.fits;22.4984;26469.7;19.1818;0
20240127113358097_NACHODSKO-R5_snap.fits;21.8016;26513.7;18.4091;0
20240127113458172_NACHODSKO-R5_snap.fits;23.0176;26460.9;18.5018;0
20240127113615313_NACHODSKO-R5_met.fits;22.2542;26487.3;68.5792;0.170667
20240127113558246_NACHODSKO-R5_snap.fits;21.0448;26462.4;19.1403;0
20240127113658321_NACHODSKO-R5_snap.fits;22.5986;26460.9;18.5592;0
20240127113758396_NACHODSKO-R5_snap.fits;22.211;26494.6;14.8834;0
20240127113858470_NACHODSKO-R5_snap.fits;23.3526;26525.4;18.8019;0
20240127113958545_NACHODSKO-R5_snap.fits;25.8916;26518.1;24.6995;0
20240127114058620_NACHODSKO-R5_snap.fits;24.6278;26463.9;20.9552;0
20240127114158694_NACHODSKO-R5_snap.fits;20.1822;26503.4;20.9049;0
20240127114258769_NACHODSKO-R5_snap.fits;21.3273;26485.8;21.9936;0
20240127114358844_NACHODSKO-R5_snap.fits;20.6179;26460.9;21.3;0
20240127114458918_NACHODSKO-R5_snap.fits;22.3037;26518.1;21.7205;0
20240127114558993_NACHODSKO-R5_snap.fits;23.2098;26544.4;27.0481;0
20240127114659068_NACHODSKO-R5_snap.fits;26.1875;26450.7;17.5992;0
20240127114759142_NACHODSKO-R5_snap.fits;23.4758;26455.1;15.7194;0
20240127114905702_NACHODSKO-R5_met.fits;21.2404;26504.9;59.8172;0.341333
20240127114859217_NACHODSKO-R5_snap.fits;25.0854;26523.9;14.039;0
20240127114959292_NACHODSKO-R5_snap.fits;19.1215;26488.8;24.2169;0
20240127115059366_NACHODSKO-R5_snap.fits;23.3336;26502;20.1846;0
20240127115159441_NACHODSKO-R5_snap.fits;20.6389;26519.5;21.4621;0
20240127115259516_NACHODSKO-R5_snap.fits;22.6139;26478.5;19.3611;0
20240127115359590_NACHODSKO-R5_snap.fits;23.4096;26497.6;24.2427;0
20240127115459665_NACHODSKO-R5_snap.fits;22.6047;26496.1;17.8935;0
20240127115559740_NACHODSKO-R5_snap.fits;19.2404;26455.1;18.1728;0
20240127115659814_NACHODSKO-R5_snap.fits;24.8298;26512.2;21.7676;0
20240127115759889_NACHODSKO-R5_snap.fits;23.6511;26478.5;18.2692;0
20240127115859964_NACHODSKO-R5_snap.fits;22.0722;26522.5;19.1291;0
