# file name; noise; peak f.; mag.; duration
20240127140008998_NACHODSKO-R5_snap.fits;21.7828;26469.7;22.0657;0
20240127140109073_NACHODSKO-R5_snap.fits;21.9185;26484.4;16.8427;0
20240127140209148_NACHODSKO-R5_snap.fits;23.1008;26531.2;17.0248;0
20240127140309222_NACHODSKO-R5_snap.fits;22.5891;26496.1;19.0515;0
20240127140409297_NACHODSKO-R5_snap.fits;20.3542;26504.9;18.4686;0
20240127140509372_NACHODSKO-R5_snap.fits;23.4283;26540;18.0877;0
20240127140609446_NACHODSKO-R5_snap.fits;21.5022;26522.5;15.0488;0
20240127140709521_NACHODSKO-R5_snap.fits;17.2062;26474.1;17.5317;0
20240127140809596_NACHODSKO-R5_snap.fits;24.9087;26485.8;19.7431;0
20240127140909670_NACHODSKO-R5_snap.fits;19.5943;26493.2;16.213;0
20240127141009745_NACHODSKO-R5_snap.fits;20.7892;26507.8;11.6704;0
20240127141109820_NACHODSKO-R5_snap.fits;22.8112;26487.3;16.9423;0
20240127141209894_NACHODSKO-R5_snap.fits;18.4678;26545.9;15.8314;0
20240127141309969_NACHODSKO-R5_snap.fits;20.566;26480;19.4923;0
20240127141410044_NACHODSKO-R5_snap.fits;20.2973;26480;19.7871;0
20240127141510118_NACHODSKO-R5_snap.fits;19.1962;26504.9;21.0912;0
20240127141703270_NACHODSKO-R5_met.fits;21.2695;26493.2;80.4329;0.341333
20240127141610193_NACHODSKO-R5_snap.fits;23.7396;26458;18.4524;0
20240127141710268_NACHODSKO-R5_snap.fits;20.4716;26478.5;17.1879;0
20240127141810342_NACHODSKO-R5_snap.fits;19.124;26504.9;18.2268;0
20240127141910417_NACHODSKO-R5_snap.fits;18.3483;26521;18.8593;0
20240127142010492_NACHODSKO-R5_snap.fits;22.9328;26465.3;13.3525;0
20240127142110566_NACHODSKO-R5_snap.fits;21.0978;26484.4;18.9357;0
20240127142210641_NACHODSKO-R5_snap.fits;16.664;26503.4;20.9426;0
20240127142310716_NACHODSKO-R5_snap.fits;17.7755;26522.5;20.0699;0
20240127142439633_NACHODSKO-R5_met.fits;18.9086;26502;40.3353;0.170667
20240127142410790_NACHODSKO-R5_snap.fits;23.2834;26534.2;17.1432;0
20240127142510865_NACHODSKO-R5_snap.fits;21.5932;26468.3;19.2826;0
20240127142610940_NACHODSKO-R5_snap.fits;22.8736;26480;17.6781;0
20240127142711014_NACHODSKO-R5_snap.fits;20.0688;26471.2;12.4438;0
20240127142811089_NACHODSKO-R5_snap.fits;20.8832;26490.2;18.43;0
20240127142911164_NACHODSKO-R5_snap.fits;17.9554;26532.7;19.5956;0
20240127143011238_NACHODSKO-R5_snap.fits;18.1544;26481.4;15.8603;0
20240127143111313_NACHODSKO-R5_snap.fits;19.4214;26526.9;19.0422;0
20240127143211388_NACHODSKO-R5_snap.fits;20.6432;26469.7;16.3162;0
20240127143311462_NACHODSKO-R5_snap.fits;24.1902;26449.2;20.4894;0
20240127143411537_NACHODSKO-R5_snap.fits;22.117;26494.6;17.9972;0
20240127143511612_NACHODSKO-R5_snap.fits;21.1892;26482.9;17.5592;0
20240127143611686_NACHODSKO-R5_snap.fits;20.0455;26500.5;17.1788;0
20240127143711761_NACHODSKO-R5_snap.fits;16.4938;26504.9;17.5519;0
20240127143811836_NACHODSKO-R5_snap.fits;22.0952;26455.1;15.8087;0
20240127143911910_NACHODSKO-R5_snap.fits;21.1179;26513.7;21.1569;0
20240127144011985_NACHODSKO-R5_snap.fits;20.1061;26462.4;15.5181;0
20240127144112060_NACHODSKO-R5_snap.fits;17.8587;26503.4;16.9935;0
20240127144212134_NACHODSKO-R5_snap.fits;20.3256;26460.9;20.491;0
20240127144312209_NACHODSKO-R5_snap.fits;19.6589;26544.4;17.1356;0
20240127144412284_NACHODSKO-R5_snap.fits;18.4122;26475.6;18.1138;0
20240127144512358_NACHODSKO-R5_snap.fits;21.2252;26506.3;18.7934;0
20240127144612433_NACHODSKO-R5_snap.fits;20.9488;26485.8;19.43;0
20240127144712508_NACHODSKO-R5_snap.fits;17.3384;26499;17.3357;0
20240127144812582_NACHODSKO-R5_snap.fits;18.0151;26544.4;15.3042;0
20240127144912657_NACHODSKO-R5_snap.fits;21.7645;26543;18.5635;0
20240127145012732_NACHODSKO-R5_snap.fits;20.2696;26477.1;20.1543;0
20240127145112806_NACHODSKO-R5_snap.fits;19.9953;26503.4;15.6331;0
20240127145212881_NACHODSKO-R5_snap.fits;19.6232;26523.9;12.0262;0
20240127145312956_NACHODSKO-R5_snap.fits;18.122;26507.8;14.8314;0
20240127145413030_NACHODSKO-R5_snap.fits;24.2277;26513.7;17.4057;0
20240127145513105_NACHODSKO-R5_snap.fits;19.4185;26526.9;12.4746;0
20240127145613180_NACHODSKO-R5_snap.fits;18.967;26502;18.4361;0
20240127145713254_NACHODSKO-R5_snap.fits;19.0381;26456.5;14.7901;0
20240127145813329_NACHODSKO-R5_snap.fits;19.139;26510.7;17.4996;0
20240127145913404_NACHODSKO-R5_snap.fits;16.745;26474.1;14.8398;0
