#timestamp,LO_Frequency,Hit,StdDev 
1706342415.5,286046996.9,N
1706342435.3,286046996.9,N
1706342455.2,286046996.7,N
1706342475.9,286046996.6,N
1706342495.7,286046996.6,N
1706342515.6,286046997.1,N
1706342535.4,286046997.1,N
1706342555.3,286046998.9,N
1706342575.1,286046998.7,N
1706342576.0,286046998.7,N
1706342595.8,286046999.2,N
1706342615.7,286046997.3,N
1706342635.5,286046999.6,N
1706342655.3,286046999.4,N
1706342675.2,286046999.0,N
1706342695.0,286046999.4,N
1706342695.9,286046999.4,N
1706342715.8,286046998.7,N
1706342735.6,286047000.8,N
1706342755.4,286046998.9,N
1706342775.3,286046999.3,N
1706342795.1,286046999.5,N
1706342815.8,286046998.9,N
1706342835.7,286046999.0,N
1706342855.5,286046998.2,N
1706342875.4,286046998.6,N
1706342895.2,286046998.7,N
1706342915.0,286046998.1,N
1706342915.9,286046998.1,N
1706342935.8,286046998.9,N
1706342955.6,286046998.3,N
1706342975.4,286046999.4,N
1706342995.3,286046999.1,N
1706343015.1,286046999.6,N
1706343035.9,286046999.6,N
1706343055.7,286046999.4,N
1706343075.5,286046998.2,N
1706343095.4,286046998.2,N
1706343115.2,286046999.5,N
1706343135.1,286046999.5,N
1706343136.0,286046999.5,N
1706343155.8,286046996.9,Y
1706343175.6,286047001.1,P
1706343195.5,286047000.8,N
1706343215.3,286047001.0,N
1706343235.2,286046998.1,N
1706343255.9,286046998.6,N
1706343275.7,286047001.2,N
1706343295.6,286046998.4,N
1706343315.4,286047000.6,N
1706343335.2,286046998.9,N
1706343355.1,286047000.9,N
1706343356.0,286047000.9,N
1706343375.8,286046998.1,N
1706343395.7,286047001.2,N
1706343415.5,286047000.7,N
1706343435.3,286046998.1,N
1706343455.2,286047000.0,N
1706343475.0,286047000.5,N
1706343475.9,286047000.5,N
1706343495.7,286047001.2,N
1706343515.6,286047000.7,N
1706343535.4,286046998.5,N
1706343555.3,286047001.0,N
1706343575.1,286046998.3,N
1706343576.0,286046998.3,N
1706343595.8,286046999.2,N
1706343615.7,286046999.3,N
1706343635.5,286046996.9,N
1706343655.3,286046998.9,N
1706343675.2,286046999.6,N
1706343695.0,286046997.5,N
1706343695.9,286046997.5,N
1706343715.8,286046994.9,Y
1706343735.6,286046997.5,P
1706343755.4,286046997.8,N
1706343775.3,286046998.0,N
1706343795.1,286046997.1,Y
1706343815.9,286046999.3,P
1706343835.7,286046999.1,N
1706343855.5,286046997.0,P
1706343875.4,286046996.7,Y
1706343895.2,286046998.7,P
1706343915.0,286047000.6,P
1706343915.9,286047000.6,N
1706343935.8,286046998.1,N
1706343955.6,286047000.5,N
1706343975.5,286047001.0,N
1706343995.3,286046998.6,N
1706344015.1,286047000.5,N
1706344035.9,286047000.6,N
1706344055.7,286047000.1,N
1706344075.5,286047001.2,N
1706344095.4,286046998.1,N
1706344115.2,286046998.2,N
1706344135.1,286046998.3,N
1706344136.0,286046998.3,N
1706344155.8,286047001.1,N
1706344175.6,286047001.0,N
1706344195.5,286046998.5,N
1706344215.3,286047000.9,N
1706344235.2,286046998.4,N
1706344255.9,286047000.8,N
1706344275.7,286047000.8,N
1706344295.6,286046998.7,N
1706344315.4,286046998.2,N
1706344335.2,286047001.1,N
1706344355.1,286046998.4,N
1706344356.0,286046998.4,N
1706344375.8,286046999.2,N
1706344395.7,286046999.5,N
1706344415.5,286046996.7,N
1706344435.3,286046997.4,N
1706344455.2,286046997.0,N
1706344475.0,286046996.8,N
1706344475.9,286046996.8,N
1706344495.7,286046996.7,N
1706344515.6,286046999.5,N
1706344535.4,286046996.7,N
1706344555.3,286046997.4,N
1706344575.1,286046996.9,N
1706344576.0,286046996.9,N
1706344595.8,286046996.9,N
1706344615.7,286046996.6,N
1706344635.5,286046996.5,N
1706344655.3,286046997.2,N
1706344675.2,286046994.9,Y
1706344695.0,286046997.4,P
1706344695.9,286046997.4,P
1706344715.8,286046997.2,P
1706344735.6,286046997.0,Y
1706344755.4,286047001.1,P
1706344775.3,286047001.2,N
1706344795.1,286047000.4,N
1706344815.9,286046998.3,N
1706344835.7,286046998.6,N
1706344855.5,286046998.4,N
1706344875.4,286046998.1,N
1706344895.2,286047000.8,N
1706344915.0,286046998.1,N
1706344915.9,286046998.1,N
1706344935.8,286046998.8,N
1706344955.6,286046999.2,N
1706344975.5,286046998.8,N
1706344995.3,286046997.0,N
1706345015.1,286046999.6,N
1706345035.9,286046997.8,N
1706345055.7,286046996.6,N
1706345075.5,286046996.7,N
1706345095.4,286046997.2,N
1706345115.2,286046997.6,N
1706345135.1,286046995.1,Y
1706345136.0,286046995.1,P
1706345155.8,286046996.9,N
1706345175.6,286046999.0,N
1706345195.5,286046998.7,N
1706345215.3,286046999.3,N
1706345235.1,286046996.5,N
1706345255.9,286046997.2,N
1706345275.7,286046999.2,N
1706345295.6,286046996.6,N
1706345315.4,286046996.5,N
1706345335.2,286046997.0,N
1706345355.1,286046999.2,N
1706345356.0,286046999.2,N
1706345375.8,286046996.6,N
1706345395.6,286046997.6,N
1706345415.5,286046995.0,Y
1706345435.3,286046998.3,P
1706345455.2,286046999.6,N
1706345475.9,286046999.1,N
1706345495.7,286046998.9,N
1706345515.6,286046999.0,N
1706345535.4,286046999.4,N
1706345555.2,286046996.8,Y
1706345575.1,286046999.3,P
1706345576.0,286046999.3,P
1706345595.8,286046999.4,P
1706345615.7,286046999.4,N
1706345635.5,286046999.1,Y
1706345655.3,286046996.6,P
1706345675.2,286046997.1,N
1706345695.0,286046997.8,N
1706345695.9,286046997.8,N
1706345715.8,286046997.4,N
1706345735.6,286046995.3,Y
1706345755.4,286046999.5,P
1706345775.3,286046996.5,P
1706345795.1,286046996.6,N
1706345815.8,286046996.6,N
1706345835.7,286046999.4,N
1706345855.5,286046996.9,N
1706345875.4,286046998.9,N
1706345895.2,286046998.8,N
1706345915.0,286046999.2,N
1706345915.9,286046999.2,N
1706345935.8,286046997.9,N
1706345955.6,286046997.1,N
1706345975.4,286046997.1,N
1706345995.3,286046997.3,N
