# file name; noise; peak f.; mag.; duration
20240127000006353_NACHODSKO-R5_snap.fits;13.0889;26543;14.0822;0
20240127000106428_NACHODSKO-R5_snap.fits;15.9738;26497.6;18.4106;0
20240127000241318_NACHODSKO-R5_met.fits;16.964;26453.6;70.718;0.170667
20240127000206502_NACHODSKO-R5_snap.fits;20.4215;26471.2;15.1967;0
20240127000306577_NACHODSKO-R5_snap.fits;19.9979;26543;15.9158;0
20240127000406652_NACHODSKO-R5_snap.fits;17.1708;26532.7;14.1375;0
20240127000506726_NACHODSKO-R5_snap.fits;18.9267;26531.2;22.1637;0
20240127000606801_NACHODSKO-R5_snap.fits;14.9481;26497.6;14.5764;0
20240127000706876_NACHODSKO-R5_snap.fits;19.5633;26507.8;18.9989;0
20240127000806950_NACHODSKO-R5_snap.fits;16.5017;26506.3;13.8428;0
20240127000907025_NACHODSKO-R5_snap.fits;16.2784;26528.3;15.6277;0
20240127001007100_NACHODSKO-R5_snap.fits;17.3369;26466.8;15.2497;0
20240127001107174_NACHODSKO-R5_snap.fits;19.0911;26528.3;14.7845;0
20240127001207249_NACHODSKO-R5_snap.fits;19.1698;26507.8;9.82441;0
20240127001307324_NACHODSKO-R5_snap.fits;16.9673;26516.6;14.7435;0
20240127001407398_NACHODSKO-R5_snap.fits;20.1737;26506.3;14.7582;0
20240127001507473_NACHODSKO-R5_snap.fits;17.9771;26526.9;12.8011;0
20240127001607548_NACHODSKO-R5_snap.fits;17.658;26465.3;21.8835;0
20240127001707622_NACHODSKO-R5_snap.fits;17.6503;26544.4;17.127;0
20240127001807697_NACHODSKO-R5_snap.fits;18.6846;26482.9;14.3699;0
20240127001907772_NACHODSKO-R5_snap.fits;18.4384;26532.7;15.041;0
20240127002007846_NACHODSKO-R5_snap.fits;18.3461;26528.3;14.3027;0
20240127002107921_NACHODSKO-R5_snap.fits;14.2368;26516.6;15.5179;0
20240127002207996_NACHODSKO-R5_snap.fits;17.5754;26497.6;13.6504;0
20240127002308070_NACHODSKO-R5_snap.fits;16.1754;26462.4;16.1549;0
20240127002456956_NACHODSKO-R5_met.fits;18.6394;26499;48.2746;0.341333
20240127002408145_NACHODSKO-R5_snap.fits;17.8587;26455.1;14.681;0
20240127002549521_NACHODSKO-R5_met.fits;15.8089;26499;386.521;0.341333
20240127002508220_NACHODSKO-R5_snap.fits;18.98;26481.4;12.8855;0
20240127002608294_NACHODSKO-R5_snap.fits;15.8801;26496.1;17.0365;0
20240127002708369_NACHODSKO-R5_snap.fits;16.2308;26474.1;12.8843;0
20240127002857254_NACHODSKO-R5_met.fits;16.7125;26491.7;52.8292;0.170667
20240127002808444_NACHODSKO-R5_snap.fits;15.6393;26469.7;15.7644;0
20240127002908518_NACHODSKO-R5_snap.fits;16.4321;26466.8;15.3753;0
20240127003008593_NACHODSKO-R5_snap.fits;17.1936;26509.3;16.5466;0
20240127003108668_NACHODSKO-R5_snap.fits;15.3616;26472.7;16.9825;0
20240127003208742_NACHODSKO-R5_snap.fits;15.4025;26475.6;12.2184;0
20240127003308817_NACHODSKO-R5_snap.fits;17.5505;26537.1;13.8354;0
20240127003408892_NACHODSKO-R5_snap.fits;15.9861;26487.3;18.4757;0
20240127003508966_NACHODSKO-R5_snap.fits;16.5269;26502;19.1232;0
20240127003609041_NACHODSKO-R5_snap.fits;18.5987;26545.9;14.1706;0
20240127003709116_NACHODSKO-R5_snap.fits;16.7261;26540;15.3671;0
20240127003809190_NACHODSKO-R5_snap.fits;15.3428;26526.9;16.2921;0
20240127003909265_NACHODSKO-R5_snap.fits;20.3519;26531.2;14.858;0
20240127004009340_NACHODSKO-R5_snap.fits;18.6664;26494.6;11.8955;0
20240127004109414_NACHODSKO-R5_snap.fits;18.4129;26506.3;15.5631;0
20240127004209489_NACHODSKO-R5_snap.fits;18.1314;26477.1;17.2333;0
20240127004325265_NACHODSKO-R5_met.fits;18.7668;26497.6;67.1057;0.853333
20240127004309564_NACHODSKO-R5_snap.fits;14.8332;26478.5;11.9523;0
20240127004409638_NACHODSKO-R5_snap.fits;17.0083;26541.5;15.767;0
20240127004600572_NACHODSKO-R5_met.fits;16.3391;26474.1;94.1892;0.170667
20240127004509713_NACHODSKO-R5_snap.fits;17.6406;26488.8;15.5615;0
20240127004609788_NACHODSKO-R5_snap.fits;19.1511;26480;15.5519;0
20240127004709862_NACHODSKO-R5_snap.fits;19.4527;26465.3;16.2247;0
20240127004844582_NACHODSKO-R5_met.fits;16.4352;26463.9;41.191;0.341333
20240127004809937_NACHODSKO-R5_snap.fits;16.1474;26487.3;17.6935;0
20240127004910012_NACHODSKO-R5_snap.fits;17.5392;26449.2;13.4052;0
20240127005029713_NACHODSKO-R5_met.fits;14.1725;26535.6;40.1028;0.170667
20240127005010086_NACHODSKO-R5_snap.fits;18.6021;26541.5;16.4229;0
20240127005110161_NACHODSKO-R5_snap.fits;17.0563;26450.7;11.3576;0
20240127005210236_NACHODSKO-R5_snap.fits;20.3445;26469.7;16.8587;0
20240127005310310_NACHODSKO-R5_snap.fits;17.4908;26503.4;15.7338;0
20240127005410385_NACHODSKO-R5_snap.fits;15.0796;26484.4;17.7231;0
20240127005510460_NACHODSKO-R5_snap.fits;17.0999;26449.2;15.5678;0
20240127005610534_NACHODSKO-R5_snap.fits;15.1383;26541.5;15.2794;0
20240127005710609_NACHODSKO-R5_snap.fits;14.818;26544.4;12.2463;0
20240127005810684_NACHODSKO-R5_snap.fits;16.9158;26518.1;15.5619;0
20240127005910758_NACHODSKO-R5_snap.fits;17.6035;26475.6;13.4491;0
