#timestamp,LO_Frequency,Hit,StdDev 
1706392815.1,286047002.2,N
1706392835.9,286047004.0,P
1706392855.7,286047004.4,N
1706392875.5,286047005.9,Y
1706392895.4,286047000.3,P
1706392915.2,286046999.7,N
1706392935.1,286047002.7,N
1706392936.0,286047002.7,N
1706392955.8,286047002.3,N
1706392975.6,286047002.2,N
1706392995.5,286047002.0,N
1706393015.3,286047002.1,N
1706393035.1,286047002.3,N
1706393055.9,286047002.4,N
1706393075.7,286047000.1,N
1706393095.6,286046999.8,N
1706393115.4,286047002.3,N
1706393135.2,286047002.1,N
1706393155.1,286047001.5,N
1706393156.0,286047001.5,N
1706393175.8,286047001.8,N
1706393195.6,286047003.6,Y
1706393215.5,286047002.0,P
1706393235.3,286047002.0,P
1706393255.2,286047002.2,P
1706393275.9,286047001.6,Y
1706393295.7,286047000.0,P
1706393315.6,286046998.2,N
1706393335.4,286047000.6,N
1706393355.2,286046998.2,N
1706393375.1,286047001.1,N
1706393376.0,286047001.1,N
1706393395.8,286047000.1,N
1706393415.7,286047001.8,N
1706393435.5,286047002.8,N
1706393455.3,286047002.8,N
1706393475.2,286047000.3,N
1706393495.0,286047000.3,N
1706393495.9,286047000.3,N
1706393515.7,286046999.7,N
1706393535.6,286047002.6,N
1706393555.4,286047002.3,N
1706393575.3,286047001.5,N
1706393595.1,286047001.3,N
1706393596.0,286047001.3,N
1706393615.8,286047001.3,N
1706393635.7,286047001.5,N
1706393655.5,286047004.0,Y
1706393675.3,286047002.2,P
1706393695.2,286047004.2,P
1706393715.0,286047003.9,N
1706393715.9,286047003.9,N
1706393735.8,286047003.3,N
1706393755.6,286047003.9,Y
1706393775.4,286046999.9,P
1706393795.3,286047000.7,N
1706393815.1,286046999.7,N
1706393835.9,286047002.1,N
1706393855.7,286047002.1,N
1706393875.5,286047001.5,N
1706393895.4,286047002.7,N
1706393915.2,286047002.1,N
1706393935.0,286047002.2,N
1706393935.9,286047002.2,N
1706393955.8,286047002.6,N
1706393975.6,286047002.5,N
1706393995.5,286047001.3,N
1706394015.3,286047003.7,Y
1706394035.1,286047001.9,P
1706394055.9,286047004.3,P
1706394075.7,286046999.7,N
1706394095.5,286046999.7,N
1706394115.4,286047002.7,N
1706394135.2,286047001.5,N
1706394155.1,286047001.5,N
1706394156.0,286047001.5,N
1706394175.8,286047003.6,N
1706394195.6,286047004.2,N
1706394215.5,286047003.1,N
1706394235.3,286047001.4,N
1706394255.1,286047003.9,N
1706394275.9,286047004.0,N
1706394295.7,286047002.9,N
1706394315.6,286047003.0,N
1706394335.4,286047003.5,N
1706394355.2,286047005.7,Y
1706394375.1,286047003.6,P
1706394376.0,286047003.6,P
1706394395.8,286047001.7,P
1706394415.6,286047002.6,Y
1706394435.5,286046998.3,P
1706394455.3,286047001.2,N
1706394475.2,286046998.8,N
1706394495.9,286046998.7,N
1706394515.7,286046999.4,N
1706394535.6,286046999.2,N
1706394555.4,286046998.9,N
1706394575.3,286046996.6,N
1706394595.1,286046996.5,N
1706394596.0,286046996.5,N
1706394615.8,286046999.3,N
1706394635.7,286046998.8,N
1706394655.5,286047001.2,N
1706394675.3,286046998.1,N
1706394695.2,286046998.3,N
1706394715.0,286046999.3,N
1706394715.9,286046999.3,N
1706394735.8,286046999.0,N
1706394755.6,286046998.8,N
1706394775.4,286047000.7,N
1706394795.3,286046999.8,N
1706394815.1,286047000.8,N
1706394835.8,286047000.0,N
1706394855.7,286047000.5,N
1706394875.5,286047000.9,N
1706394895.4,286047000.4,N
1706394915.2,286046999.9,N
1706394935.0,286047000.5,N
1706394935.9,286047000.5,N
1706394955.8,286046999.8,N
1706394975.6,286046999.8,N
1706394995.4,286047002.6,N
1706395015.3,286046999.7,N
1706395065.1,286047002.7,E
1706395075.0,286047001.0,N
1706395075.9,286047001.0,P
1706395095.8,286046998.8,P
1706395115.6,286046999.1,N
1706395135.5,286046999.3,N
1706395155.3,286046998.3,N
1706395175.1,286046998.1,N
1706395195.9,286046998.6,N
1706395215.7,286047000.9,N
1706395235.5,286047000.2,N
1706395255.4,286047000.2,N
1706395275.2,286047000.1,N
1706395295.1,286047000.1,N
1706395296.0,286047000.1,N
1706395315.8,286047002.4,N
1706395335.6,286047002.2,N
1706395355.5,286047002.2,N
1706395375.3,286047001.6,N
1706395395.1,286047001.3,N
1706395415.9,286047004.0,Y
1706395435.7,286047004.2,P
1706395455.6,286047001.6,N
1706395475.4,286047004.3,N
1706395495.2,286047001.9,N
1706395515.1,286047001.7,N
1706395516.0,286047001.7,N
1706395535.8,286047001.3,N
1706395555.7,286047003.6,N
1706395575.5,286047003.6,N
1706395595.3,286047003.5,N
1706395615.2,286047004.3,Y
1706395635.0,286047002.4,P
1706395635.9,286047002.4,P
1706395655.7,286046999.8,P
1706395675.6,286046999.7,N
1706395695.4,286046999.7,N
1706395715.3,286047000.1,N
1706395735.1,286047000.1,N
1706395755.8,286047002.4,N
1706395775.7,286047002.1,N
1706395795.5,286047001.5,N
1706395815.4,286047004.3,Y
1706395835.2,286047002.8,P
1706395855.0,286047002.0,N
1706395855.9,286047002.0,N
1706395875.8,286047001.8,Y
1706395895.6,286047000.0,P
1706395915.5,286046998.1,N
1706395935.3,286046998.4,N
1706395955.1,286046998.5,N
1706395975.9,286047000.9,N
1706395995.7,286047000.0,N
1706396015.5,286047000.4,N
1706396035.4,286047000.3,N
1706396055.2,286047000.0,N
1706396075.1,286047000.2,N
1706396076.0,286047000.2,N
1706396095.8,286047002.8,N
1706396115.6,286047002.6,N
1706396135.5,286047002.0,N
1706396155.3,286047002.2,N
1706396175.1,286047002.0,N
1706396195.9,286047002.8,N
1706396215.7,286047001.9,N
1706396235.6,286043110.7,Y
1706396255.4,286046999.9,P
1706396275.2,286047002.7,P
1706396295.1,286047000.2,N
1706396296.0,286047000.2,N
1706396315.8,286046999.8,N
1706396335.6,286047000.4,N
1706396355.5,286046999.7,N
1706396375.3,286046999.9,N
1706396395.2,286047002.3,N
