# file name; noise; peak f.; mag.; duration
20240127130004518_NACHODSKO-R5_snap.fits;32.0037;26484.4;27.2174;0
20240127130104593_NACHODSKO-R5_snap.fits;29.3092;26477.1;26.7652;0
20240127130204668_NACHODSKO-R5_snap.fits;22.0942;26525.4;17.5948;0
20240127130304742_NACHODSKO-R5_snap.fits;19.2905;26499;13.1916;0
20240127130404817_NACHODSKO-R5_snap.fits;21.2992;26497.6;19.0793;0
20240127130504892_NACHODSKO-R5_snap.fits;22.6002;26449.2;20.1107;0
20240127130604966_NACHODSKO-R5_snap.fits;21.4174;26482.9;19.782;0
20240127130705041_NACHODSKO-R5_snap.fits;22.6034;26450.7;18.4806;0
20240127130805116_NACHODSKO-R5_snap.fits;21.7004;26487.3;22.0295;0
20240127130905190_NACHODSKO-R5_snap.fits;17.18;26540;21.3627;0
20240127131005265_NACHODSKO-R5_snap.fits;18.0843;26532.7;23.8551;0
20240127131105340_NACHODSKO-R5_snap.fits;22.8652;26531.2;18.4934;0
20240127131205414_NACHODSKO-R5_snap.fits;20.8796;26535.6;17.4974;0
20240127131305489_NACHODSKO-R5_snap.fits;23.6577;26503.4;21.1804;0
20240127131405564_NACHODSKO-R5_snap.fits;21.0934;26497.6;15.9745;0
20240127131505638_NACHODSKO-R5_snap.fits;26.2384;26502;19.488;0
20240127131605713_NACHODSKO-R5_snap.fits;22.7583;26522.5;19.9156;0
20240127131705788_NACHODSKO-R5_snap.fits;21.1554;26506.3;15.4418;0
20240127131805862_NACHODSKO-R5_snap.fits;28.5366;26528.3;18.8113;0
20240127131905937_NACHODSKO-R5_snap.fits;20.5185;26507.8;24.5275;0
20240127132006012_NACHODSKO-R5_snap.fits;22.7411;26469.7;22.4983;0
20240127132106086_NACHODSKO-R5_snap.fits;25.1833;26532.7;20.6453;0
20240127132206161_NACHODSKO-R5_snap.fits;20.6247;26460.9;15.6914;0
20240127132306236_NACHODSKO-R5_snap.fits;24.5933;26523.9;15.9965;0
20240127132406310_NACHODSKO-R5_snap.fits;17.8828;26528.3;21.3081;0
20240127132506385_NACHODSKO-R5_snap.fits;16.0514;26477.1;17.6422;0
20240127132606460_NACHODSKO-R5_snap.fits;16.5413;26468.3;17.5872;0
20240127132736401_NACHODSKO-R5_met.fits;18.685;26500.5;52.6875;1.36533
20240127132706534_NACHODSKO-R5_snap.fits;26.0798;26547.4;20.4561;0
20240127132806609_NACHODSKO-R5_snap.fits;20.6192;26506.3;18.5816;0
20240127132906684_NACHODSKO-R5_snap.fits;19.6127;26503.4;22.2276;0
20240127133006758_NACHODSKO-R5_snap.fits;19.8148;26485.8;10.6206;0
20240127133106833_NACHODSKO-R5_snap.fits;21.2952;26502;19.1304;0
20240127133206908_NACHODSKO-R5_snap.fits;16.6332;26490.2;19.8756;0
20240127133306982_NACHODSKO-R5_snap.fits;15.7108;26528.3;14.8393;0
20240127133437265_NACHODSKO-R5_met.fits;18.3753;26503.4;46.1229;0.170667
20240127133502182_NACHODSKO-R5_met.fits;16.4823;26519.5;72.2556;0.170667
20240127133407057_NACHODSKO-R5_snap.fits;19.4686;26523.9;14.0224;0
20240127133507132_NACHODSKO-R5_snap.fits;17.1665;26460.9;16.2772;0
20240127133607206_NACHODSKO-R5_snap.fits;20.8992;26497.6;19.402;0
20240127133707281_NACHODSKO-R5_snap.fits;15.4952;26515.1;17.0123;0
20240127133807356_NACHODSKO-R5_snap.fits;19.6973;26488.8;16.802;0
20240127133907430_NACHODSKO-R5_snap.fits;23.4086;26540;26.2077;0
20240127134007505_NACHODSKO-R5_snap.fits;22.3454;26521;17.7487;0
20240127134107580_NACHODSKO-R5_snap.fits;22.0105;26481.4;17.7934;0
20240127134207654_NACHODSKO-R5_snap.fits;25.21;26516.6;16.4352;0
20240127134307729_NACHODSKO-R5_snap.fits;19.1371;26538.6;18.2371;0
20240127134407804_NACHODSKO-R5_snap.fits;18.8911;26449.2;19.2291;0
20240127134507878_NACHODSKO-R5_snap.fits;20.8579;26497.6;16.3539;0
20240127134607953_NACHODSKO-R5_snap.fits;18.7698;26496.1;21.607;0
20240127134708028_NACHODSKO-R5_snap.fits;17.5733;26531.2;21.7485;0
20240127134808102_NACHODSKO-R5_snap.fits;19.0903;26453.6;17.8847;0
20240127134908177_NACHODSKO-R5_snap.fits;20.3106;26525.4;13.7613;0
20240127135008252_NACHODSKO-R5_snap.fits;20.6287;26537.1;16.908;0
20240127135108326_NACHODSKO-R5_snap.fits;22.7;26487.3;14.3592;0
20240127135208401_NACHODSKO-R5_snap.fits;19.5678;26465.3;14.4904;0
20240127135308476_NACHODSKO-R5_snap.fits;21.982;26522.5;16.3728;0
20240127135408550_NACHODSKO-R5_snap.fits;18.5198;26469.7;19.3188;0
20240127135508625_NACHODSKO-R5_snap.fits;22.6132;26463.9;22.667;0
20240127135608700_NACHODSKO-R5_snap.fits;23.2263;26516.6;16.9302;0
20240127135708774_NACHODSKO-R5_snap.fits;18.3693;26463.9;23.0786;0
20240127135808849_NACHODSKO-R5_snap.fits;21.8559;26456.5;23.6417;0
20240127135908924_NACHODSKO-R5_snap.fits;20.1775;26506.3;19.477;0
