# file name; noise; peak f.; mag.; duration
20240127230049318_NACHODSKO-R5_snap.fits;16.9092;26499;16.1851;0
20240127230212945_NACHODSKO-R5_met.fits;15.2395;26481.4;36.2273;0.170667
20240127230149393_NACHODSKO-R5_snap.fits;14.2898;26459.5;15.7181;0
20240127230249468_NACHODSKO-R5_snap.fits;18.5583;26471.2;14.6544;0
20240127230441766_NACHODSKO-R5_met.fits;13.2869;26523.9;28.9241;0.170667
20240127230349542_NACHODSKO-R5_snap.fits;16.2473;26449.2;13.2277;0
20240127230449617_NACHODSKO-R5_snap.fits;15.7034;26466.8;10.6726;0
20240127230549692_NACHODSKO-R5_snap.fits;16.6232;26523.9;16.2889;0
20240127230649766_NACHODSKO-R5_snap.fits;17.7902;26487.3;15.567;0
20240127230749841_NACHODSKO-R5_snap.fits;14.8936;26493.2;13.3114;0
20240127230849916_NACHODSKO-R5_snap.fits;14.6625;26474.1;15.1067;0
20240127230949990_NACHODSKO-R5_snap.fits;16.093;26460.9;11.8106;0
20240127231050065_NACHODSKO-R5_snap.fits;17.1272;26541.5;13.1194;0
20240127231150140_NACHODSKO-R5_snap.fits;17.2278;26507.8;20.2962;0
20240127231250214_NACHODSKO-R5_snap.fits;18.4285;26523.9;16.6122;0
20240127231350289_NACHODSKO-R5_snap.fits;19.2038;26518.1;13.1362;0
20240127231450364_NACHODSKO-R5_snap.fits;16.2792;26499;13.3853;0
20240127231550438_NACHODSKO-R5_snap.fits;16.7111;26509.3;15.6646;0
20240127231650513_NACHODSKO-R5_snap.fits;17.0206;26460.9;11.9696;0
20240127231750588_NACHODSKO-R5_snap.fits;18.2799;26516.6;12.7896;0
20240127231850662_NACHODSKO-R5_snap.fits;15.2613;26547.4;16.5312;0
20240127231950737_NACHODSKO-R5_snap.fits;16.867;26518.1;14.1864;0
20240127232138086_NACHODSKO-R5_met.fits;15.81;26502;32.4837;0.170667
20240127232050812_NACHODSKO-R5_snap.fits;15.559;26534.2;16.0041;0
20240127232150886_NACHODSKO-R5_snap.fits;15.0983;26449.2;19.5134;0
20240127232250961_NACHODSKO-R5_snap.fits;17.8938;26545.9;17.3502;0
20240127232351036_NACHODSKO-R5_snap.fits;16.2183;26516.6;13.317;0
20240127232521830_NACHODSKO-R5_met.fits;14.2144;26538.6;28.7788;0.341333
20240127232451110_NACHODSKO-R5_snap.fits;13.929;26480;12.4546;0
20240127232551185_NACHODSKO-R5_snap.fits;19.0647;26449.2;13.8836;0
20240127232651260_NACHODSKO-R5_snap.fits;17.0812;26493.2;14.2391;0
20240127232751334_NACHODSKO-R5_snap.fits;15.4923;26468.3;14.6888;0
20240127232851409_NACHODSKO-R5_snap.fits;15.3729;26522.5;13.2988;0
20240127232951484_NACHODSKO-R5_snap.fits;15.5941;26537.1;14.5476;0
20240127233051558_NACHODSKO-R5_snap.fits;16.5074;26535.6;11.3063;0
20240127233151633_NACHODSKO-R5_snap.fits;21.2705;26516.6;15.6692;0
20240127233251708_NACHODSKO-R5_snap.fits;17.2385;26544.4;12.0384;0
20240127233351782_NACHODSKO-R5_snap.fits;14.0867;26478.5;12.4508;0
20240127233451857_NACHODSKO-R5_snap.fits;18.7034;26510.7;16.7713;0
20240127233551932_NACHODSKO-R5_snap.fits;14.5125;26485.8;15.0433;0
20240127233652006_NACHODSKO-R5_snap.fits;17.1428;26545.9;13.7865;0
20240127233752081_NACHODSKO-R5_snap.fits;17.0274;26450.7;16.8807;0
20240127233852156_NACHODSKO-R5_snap.fits;13.9624;26481.4;14.5383;0
20240127233952230_NACHODSKO-R5_snap.fits;15.0491;26521;11.1142;0
20240127234052305_NACHODSKO-R5_snap.fits;14.4414;26491.7;14.5677;0
20240127234152380_NACHODSKO-R5_snap.fits;15.3135;26494.6;10.9683;0
20240127234252454_NACHODSKO-R5_snap.fits;19.5608;26534.2;17.2012;0
20240127234352529_NACHODSKO-R5_snap.fits;18.6215;26537.1;16.9019;0
20240127234452604_NACHODSKO-R5_snap.fits;14.2135;26452.1;18.3344;0
20240127234552678_NACHODSKO-R5_snap.fits;21.5715;26449.2;19.5069;0
20240127234652753_NACHODSKO-R5_snap.fits;15.1741;26453.6;14.3609;0
20240127234815697_NACHODSKO-R5_met.fits;17.7858;26450.7;52.6867;0.170667
20240127234752828_NACHODSKO-R5_snap.fits;14.8557;26531.2;16.7336;0
20240127234852902_NACHODSKO-R5_snap.fits;15.5811;26477.1;12.1039;0
20240127234952977_NACHODSKO-R5_snap.fits;16.0313;26482.9;17.2967;0
20240127235053052_NACHODSKO-R5_snap.fits;18.9299;26504.9;14.6496;0
20240127235153126_NACHODSKO-R5_snap.fits;17.1645;26499;15.0509;0
20240127235253201_NACHODSKO-R5_snap.fits;17.3847;26538.6;12.2894;0
20240127235425532_NACHODSKO-R5_met.fits;18.1466;26491.7;44.9555;0.341333
20240127235353276_NACHODSKO-R5_snap.fits;16.1812;26490.2;13.0028;0
20240127235453350_NACHODSKO-R5_snap.fits;16.2775;26497.6;16.515;0
20240127235553425_NACHODSKO-R5_snap.fits;16.2091;26525.4;17.6083;0
20240127235650428_NACHODSKO-R5_met.fits;16.4519;26510.7;183.889;0.341333
20240127235653500_NACHODSKO-R5_snap.fits;15.8707;26506.3;13.4876;0
20240127235753574_NACHODSKO-R5_snap.fits;17.1087;26506.3;13.4727;0
20240127235853649_NACHODSKO-R5_snap.fits;17.1487;26510.7;14.7807;0
20240127235953724_NACHODSKO-R5_snap.fits;17.8313;26481.4;10.4896;0
