# file name; noise; peak f.; mag.; duration
20240127170025681_NACHODSKO-R5_met.fits;16.5502;26497.6;36.9097;0.341333
20240127170022438_NACHODSKO-R5_snap.fits;17.144;26471.2;10.7648;0
20240127170122513_NACHODSKO-R5_snap.fits;16.5332;26543;13.9185;0
20240127170222588_NACHODSKO-R5_snap.fits;17.7936;26487.3;15.9202;0
20240127170322662_NACHODSKO-R5_snap.fits;17.5065;26519.5;11.1216;0
20240127170422737_NACHODSKO-R5_snap.fits;16.9319;26513.7;13.958;0
20240127170522812_NACHODSKO-R5_snap.fits;22.1701;26537.1;13.256;0
20240127170622886_NACHODSKO-R5_snap.fits;17.8807;26463.9;17.113;0
20240127170722961_NACHODSKO-R5_snap.fits;17.2407;26502;19.3936;0
20240127170823036_NACHODSKO-R5_snap.fits;16.0022;26471.2;16.6469;0
20240127170923110_NACHODSKO-R5_snap.fits;19.6684;26481.4;18.0879;0
20240127171023185_NACHODSKO-R5_snap.fits;16.8675;26543;18.2294;0
20240127171123260_NACHODSKO-R5_snap.fits;18.7155;26541.5;16.9774;0
20240127171223334_NACHODSKO-R5_snap.fits;20.0988;26458;13.2276;0
20240127171323409_NACHODSKO-R5_snap.fits;17.8778;26526.9;16.1928;0
20240127171423484_NACHODSKO-R5_snap.fits;16.9412;26478.5;16.6816;0
20240127171523558_NACHODSKO-R5_snap.fits;20.1179;26506.3;13.028;0
20240127171623633_NACHODSKO-R5_snap.fits;17.5264;26538.6;17.778;0
20240127171723708_NACHODSKO-R5_snap.fits;18.7922;26543;10.5682;0
20240127171823782_NACHODSKO-R5_snap.fits;19.9592;26534.2;15.8281;0
20240127171923857_NACHODSKO-R5_snap.fits;17.1512;26515.1;15.4952;0
20240127172023932_NACHODSKO-R5_snap.fits;18.414;26466.8;14.6575;0
20240127172124006_NACHODSKO-R5_snap.fits;17.3377;26506.3;18.2378;0
20240127172224081_NACHODSKO-R5_snap.fits;20.9594;26521;13.2601;0
20240127172324156_NACHODSKO-R5_snap.fits;15.2147;26499;17.3478;0
20240127172424230_NACHODSKO-R5_snap.fits;18.1852;26496.1;18.1903;0
20240127172524305_NACHODSKO-R5_snap.fits;16.5361;26456.5;12.4974;0
20240127172624380_NACHODSKO-R5_snap.fits;15.4389;26468.3;16.9147;0
20240127172724454_NACHODSKO-R5_snap.fits;16.9983;26532.7;13.4504;0
20240127172824529_NACHODSKO-R5_snap.fits;18.1113;26468.3;17.8353;0
20240127172935356_NACHODSKO-R5_met.fits;19.2514;26499;78.5325;0.341333
20240127172924604_NACHODSKO-R5_snap.fits;17.2732;26468.3;19.5173;0
20240127173024678_NACHODSKO-R5_snap.fits;19.3621;26537.1;18.9406;0
20240127173124753_NACHODSKO-R5_snap.fits;18.1829;26458;11.7994;0
20240127173224828_NACHODSKO-R5_snap.fits;20.1799;26475.6;16.8262;0
20240127173324902_NACHODSKO-R5_snap.fits;17.556;26547.4;16.9703;0
20240127173424977_NACHODSKO-R5_snap.fits;16.4138;26526.9;17.6802;0
20240127173525052_NACHODSKO-R5_snap.fits;17.8056;26544.4;14.466;0
20240127173625126_NACHODSKO-R5_snap.fits;18.2716;26493.2;14.5025;0
20240127173725201_NACHODSKO-R5_snap.fits;19.6382;26499;13.6327;0
20240127173825276_NACHODSKO-R5_snap.fits;16.7348;26506.3;18.0917;0
20240127173925350_NACHODSKO-R5_snap.fits;18.4067;26475.6;13.7642;0
20240127174053926_NACHODSKO-R5_met.fits;16.0852;26499;49.7587;0.341333
20240127174025425_NACHODSKO-R5_snap.fits;17.4361;26455.1;13.3559;0
20240127174125500_NACHODSKO-R5_snap.fits;19.8846;26482.9;17.6043;0
20240127174225574_NACHODSKO-R5_snap.fits;18.1636;26460.9;16.5057;0
20240127174325649_NACHODSKO-R5_snap.fits;21.7293;26540;17.2978;0
20240127174425724_NACHODSKO-R5_snap.fits;15.9785;26513.7;16.9994;0
20240127174525798_NACHODSKO-R5_snap.fits;17.6827;26456.5;11.6553;0
20240127174625873_NACHODSKO-R5_snap.fits;18.5792;26503.4;16.4279;0
20240127174725948_NACHODSKO-R5_snap.fits;20.1048;26523.9;12.4338;0
20240127174826022_NACHODSKO-R5_snap.fits;17.2278;26485.8;14.6504;0
20240127174926097_NACHODSKO-R5_snap.fits;16.8831;26529.8;13.9796;0
20240127175026172_NACHODSKO-R5_snap.fits;15.6289;26499;12.3151;0
20240127175126246_NACHODSKO-R5_snap.fits;18.2756;26475.6;16.4643;0
20240127175226321_NACHODSKO-R5_snap.fits;16.5149;26488.8;17.929;0
20240127175326396_NACHODSKO-R5_snap.fits;17.0754;26466.8;13.2941;0
20240127175426470_NACHODSKO-R5_snap.fits;16.2986;26487.3;16.3274;0
20240127175526545_NACHODSKO-R5_snap.fits;15.0804;26469.7;13.0239;0
20240127175628497_NACHODSKO-R5_met.fits;17.3851;26497.6;70.48;0.341333
20240127175626620_NACHODSKO-R5_snap.fits;17.8548;26522.5;15.1059;0
20240127175726694_NACHODSKO-R5_snap.fits;15.3366;26523.9;14.0364;0
20240127175826769_NACHODSKO-R5_snap.fits;15.1032;26459.5;17.6865;0
20240127175926844_NACHODSKO-R5_snap.fits;17.8137;26472.7;11.1885;0
