#timestamp,LO_Frequency,Hit,StdDev 
1706360415.6,286046998.3,N
1706360435.4,286047001.2,N
1706360455.2,286047000.7,N
1706360475.1,286047000.7,N
1706360476.0,286047000.7,N
1706360495.8,286047002.7,N
1706360515.7,286047000.5,N
1706360535.5,286047000.4,N
1706360555.3,286047000.7,N
1706360575.2,286047001.0,N
1706360595.0,286047001.1,N
1706360595.9,286047001.1,N
1706360615.7,286047000.7,N
1706360635.6,286046998.1,N
1706360655.4,286047000.7,N
1706360675.3,286047000.9,N
1706360695.1,286047000.3,N
1706360696.0,286047000.3,N
1706360715.8,286047000.8,N
1706360735.7,286047000.9,N
1706360755.5,286047000.7,N
1706360775.4,286047000.8,N
1706360795.2,286047001.2,N
1706360815.0,286047000.8,N
1706360815.9,286047000.8,N
1706360835.8,286047001.1,N
1706360855.6,286046998.1,N
1706360875.4,286047000.5,N
1706360895.3,286046999.7,N
1706360915.1,286047000.8,N
1706360935.9,286047000.9,N
1706360955.7,286047000.3,N
1706360975.5,286047002.6,Y
1706360995.4,286047002.7,P
1706361015.2,286046999.7,N
1706361035.0,286047002.8,N
1706361035.9,286047002.8,N
1706361055.8,286047002.3,N
1706361075.6,286047001.5,N
1706361095.5,286047002.3,N
1706361115.3,286047002.0,N
1706361135.1,286047002.7,N
1706361155.9,286047000.0,N
1706361175.7,286047002.5,N
1706361195.5,286047002.4,N
1706361215.4,286047000.2,N
1706361235.2,286047002.1,N
1706361255.1,286047002.2,N
1706361256.0,286047002.2,N
1706361275.8,286047002.5,N
1706361295.6,286047001.9,N
1706361315.5,286047002.7,N
1706361335.3,286047001.9,N
1706361355.1,286047002.8,N
1706361375.9,286047000.1,N
1706361395.7,286047001.0,N
1706361415.6,286047000.8,N
1706361435.4,286047001.2,N
1706361455.2,286047002.7,N
1706361475.1,286047002.8,N
1706361476.0,286047002.8,N
1706361495.8,286047002.2,N
1706361515.7,286047001.7,N
1706361535.5,286047002.0,N
1706361555.3,286047003.9,Y
1706361575.2,286047002.8,P
1706361595.0,286047000.4,N
1706361595.9,286047000.4,N
1706361615.8,286047000.0,N
1706361635.6,286047000.0,N
1706361655.4,286047001.0,N
1706361675.3,286047000.1,N
1706361695.1,286047002.3,N
1706361715.8,286047002.2,N
1706361735.7,286047002.8,N
1706361755.5,286047000.4,N
1706361775.4,286047000.7,N
1706361795.2,286047000.5,N
1706361815.0,286047000.6,N
1706361815.9,286047000.6,N
1706361835.8,286047002.7,N
1706361855.6,286047002.2,N
1706361875.5,286047002.2,N
1706361895.3,286047002.5,N
1706361915.1,286047002.4,N
1706361935.9,286047002.8,N
1706361955.7,286047001.8,N
1706361975.5,286047001.8,N
1706361995.4,286047002.5,N
1706362015.2,286047002.8,N
1706362035.1,286046999.7,N
1706362036.0,286046999.7,N
1706362055.8,286047002.3,N
1706362075.6,286047002.0,N
1706362095.5,286047001.5,N
1706362115.3,286047001.5,N
1706362135.2,286047002.7,N
1706362155.9,286047001.5,N
1706362175.7,286046999.7,N
1706362195.6,286047000.3,N
1706362215.4,286047000.9,N
1706362235.2,286047002.7,N
1706362255.1,286047002.8,N
1706362256.0,286047002.8,N
1706362275.8,286047002.4,N
1706362295.7,286047001.4,N
1706362315.5,286047002.0,N
1706362335.3,286047001.5,N
1706362355.2,286047002.3,N
1706362375.0,286047000.0,N
1706362375.9,286047000.0,N
1706362395.7,286047002.3,N
1706362415.6,286047002.8,N
1706362435.4,286046999.8,N
1706362455.3,286047000.2,N
1706362475.1,286047002.4,N
1706362476.0,286047002.4,N
1706362495.8,286047000.6,N
1706362515.7,286047000.1,N
1706362535.5,286047002.7,N
1706362555.3,286046999.7,N
1706362575.2,286047002.0,N
1706362595.0,286047002.1,N
1706362595.9,286047002.1,N
1706362615.8,286047002.1,N
1706362635.6,286047002.5,N
1706362655.4,286047002.3,N
1706362675.3,286046999.7,N
1706362695.1,286047000.6,N
1706362715.8,286047000.6,N
1706362735.7,286047002.4,N
1706362755.5,286046999.7,N
1706362775.4,286047000.3,N
1706362795.2,286047000.4,N
1706362815.0,286047000.6,N
1706362815.9,286047000.6,N
1706362835.8,286046999.9,N
1706362855.6,286046999.7,N
1706362875.5,286047000.0,N
1706362895.3,286046999.9,N
1706362915.1,286047002.8,N
1706362935.9,286046999.9,N
1706362955.7,286047011.9,Y
1706362975.5,286046996.7,P
1706362995.4,286046999.6,N
1706363015.2,286046996.9,N
1706363035.1,286046997.1,N
1706363036.0,286046997.1,N
1706363055.8,286046996.7,N
1706363075.6,286046997.1,N
1706363095.5,286046997.1,N
1706363115.3,286046997.2,N
1706363135.2,286046997.3,N
1706363155.9,286046997.4,N
1706363175.7,286046995.3,Y
1706363195.6,286046999.1,P
1706363215.4,286046999.6,N
1706363235.3,286046998.8,N
1706363255.1,286046999.2,N
1706363256.0,286046999.2,N
1706363275.8,286046999.1,N
1706363295.7,286046996.7,Y
1706363315.5,286046998.1,P
1706363335.3,286047001.2,N
1706363355.2,286047001.2,N
1706363375.0,286046998.6,N
1706363375.9,286046998.6,N
1706363395.8,286046998.9,N
1706363415.6,286046999.4,N
1706363435.4,286046998.8,N
1706363455.3,286046999.2,N
1706363475.1,286046998.8,N
1706363495.8,286046998.8,N
1706363515.7,286046998.9,N
1706363535.5,286046999.6,N
1706363555.4,286046997.8,N
1706363575.2,286046997.6,N
1706363595.0,286046996.7,Y
1706363595.9,286046996.7,P
1706363615.8,286046996.9,N
1706363635.6,286046996.8,P
1706363655.5,286046996.6,Y
1706363675.3,286047000.1,P
1706363695.1,286047000.4,N
1706363715.9,286047000.9,N
1706363735.7,286047000.1,N
1706363755.5,286047000.0,N
1706363775.4,286047000.3,N
1706363795.2,286047000.9,N
1706363815.1,286046998.4,N
1706363816.0,286046998.4,N
1706363835.8,286047001.1,N
1706363855.6,286046998.5,N
1706363875.5,286046998.8,N
1706363895.3,286046999.3,N
1706363915.1,286046999.1,N
1706363935.9,286046996.7,Y
1706363955.7,286046996.9,P
1706363975.6,286046997.3,N
1706363995.4,286046999.5,N
