# file name; noise; peak f.; mag.; duration
20240127050028753_NACHODSKO-R5_snap.fits;17.5004;26478.5;13.0045;0
20240127050211324_NACHODSKO-R5_met.fits;18.4721;26506.3;47.5953;0.341333
20240127050128828_NACHODSKO-R5_snap.fits;19.4483;26487.3;13.1035;0
20240127050228902_NACHODSKO-R5_snap.fits;16.3187;26516.6;16.0746;0
20240127050328977_NACHODSKO-R5_snap.fits;17.0138;26526.9;14.6573;0
20240127050429052_NACHODSKO-R5_snap.fits;15.0759;26531.2;16.715;0
20240127050529126_NACHODSKO-R5_snap.fits;15.4616;26538.6;13.9208;0
20240127050629201_NACHODSKO-R5_snap.fits;14.3605;26487.3;15.3285;0
20240127050729276_NACHODSKO-R5_snap.fits;13.3449;26532.7;16.4331;0
20240127050829350_NACHODSKO-R5_snap.fits;13.9348;26465.3;11.9977;0
20240127050929425_NACHODSKO-R5_snap.fits;16.0305;26499;16.2477;0
20240127051029500_NACHODSKO-R5_snap.fits;15.9226;26516.6;18.0158;0
20240127051129574_NACHODSKO-R5_snap.fits;16.1721;26531.2;13.854;0
20240127051229649_NACHODSKO-R5_snap.fits;15.9403;26480;18.2994;0
20240127051329724_NACHODSKO-R5_snap.fits;15.8213;26481.4;18.3252;0
20240127051429798_NACHODSKO-R5_snap.fits;18.3229;26528.3;20.3594;0
20240127051529873_NACHODSKO-R5_snap.fits;17.9449;26477.1;12.806;0
20240127051629948_NACHODSKO-R5_snap.fits;17.2312;26477.1;16.4562;0
20240127051730022_NACHODSKO-R5_snap.fits;14.5001;26455.1;13.853;0
20240127051830097_NACHODSKO-R5_snap.fits;14.0572;26532.7;16.277;0
20240127051930172_NACHODSKO-R5_snap.fits;18.0282;26504.9;18.4031;0
20240127052030246_NACHODSKO-R5_snap.fits;17.8463;26466.8;14.6666;0
20240127052130321_NACHODSKO-R5_snap.fits;18.3934;26529.8;12.5979;0
20240127052234150_NACHODSKO-R5_met.fits;15.1103;26496.1;30.3357;0.512
20240127052230396_NACHODSKO-R5_snap.fits;14.7611;26547.4;11.9273;0
20240127052330470_NACHODSKO-R5_snap.fits;14.9366;26471.2;17.1856;0
20240127052430545_NACHODSKO-R5_snap.fits;16.9382;26512.2;10.5891;0
20240127052530620_NACHODSKO-R5_snap.fits;18.281;26499;13.9951;0
20240127052630694_NACHODSKO-R5_snap.fits;17.6285;26523.9;15.1453;0
20240127052730769_NACHODSKO-R5_snap.fits;19.4842;26460.9;10.8498;0
20240127052830844_NACHODSKO-R5_snap.fits;18.0954;26496.1;15.6204;0
20240127052930918_NACHODSKO-R5_snap.fits;13.8172;26493.2;19.4581;0
20240127053030993_NACHODSKO-R5_snap.fits;19.0864;26525.4;13.6085;0
20240127053131068_NACHODSKO-R5_snap.fits;15.7237;26481.4;14.7349;0
20240127053231142_NACHODSKO-R5_snap.fits;15.4672;26469.7;12.7368;0
20240127053353062_NACHODSKO-R5_met.fits;16.3816;26494.6;68.9838;0.170667
20240127053331217_NACHODSKO-R5_snap.fits;15.3001;26455.1;13.1031;0
20240127053431292_NACHODSKO-R5_snap.fits;14.8869;26544.4;14.5444;0
20240127053531366_NACHODSKO-R5_snap.fits;17.5454;26485.8;13.0632;0
20240127053631441_NACHODSKO-R5_snap.fits;16.8623;26525.4;16.1923;0
20240127053731516_NACHODSKO-R5_snap.fits;15.454;26488.8;19.0701;0
20240127053909137_NACHODSKO-R5_met.fits;15.1227;26509.3;31.701;0.170667
20240127053831590_NACHODSKO-R5_snap.fits;15.3475;26534.2;14.8923;0
20240127053931665_NACHODSKO-R5_snap.fits;17.9299;26502;14.648;0
20240127054031740_NACHODSKO-R5_snap.fits;16.2548;26453.6;16.6232;0
20240127054131814_NACHODSKO-R5_snap.fits;18.1628;26531.2;15.0897;0
20240127054245201_NACHODSKO-R5_met.fits;17.4138;26502;59.5251;0.170667
20240127054231889_NACHODSKO-R5_snap.fits;13.7797;26480;14.757;0
20240127054331964_NACHODSKO-R5_snap.fits;16.8705;26532.7;12.5645;0
20240127054526310_NACHODSKO-R5_met.fits;16.6904;26513.7;45.6967;0.170667
20240127054432038_NACHODSKO-R5_snap.fits;19.0673;26497.6;13.0209;0
20240127054532113_NACHODSKO-R5_snap.fits;16.1797;26453.6;15.0058;0
20240127054632188_NACHODSKO-R5_snap.fits;17.8687;26500.5;14.5593;0
20240127054732262_NACHODSKO-R5_snap.fits;18.8306;26538.6;16.0106;0
20240127054832337_NACHODSKO-R5_snap.fits;13.0687;26459.5;14.5373;0
20240127054932412_NACHODSKO-R5_snap.fits;19.222;26493.2;11.1455;0
20240127055032486_NACHODSKO-R5_snap.fits;19.1184;26475.6;16.9883;0
20240127055215398_NACHODSKO-R5_met.fits;14.7756;26510.7;52.0358;0.170667
20240127055132561_NACHODSKO-R5_snap.fits;15.5938;26512.2;15.0379;0
20240127055232636_NACHODSKO-R5_snap.fits;19.3917;26465.3;15.476;0
20240127055332710_NACHODSKO-R5_snap.fits;16.5282;26491.7;12.7676;0
20240127055432785_NACHODSKO-R5_snap.fits;16.9814;26456.5;12.9613;0
20240127055532860_NACHODSKO-R5_snap.fits;17.0538;26532.7;11.2961;0
20240127055632934_NACHODSKO-R5_snap.fits;17.9904;26544.4;14.8283;0
20240127055733009_NACHODSKO-R5_snap.fits;15.7218;26459.5;21.095;0
20240127055833084_NACHODSKO-R5_snap.fits;14.9953;26535.6;14.3686;0
20240127055933158_NACHODSKO-R5_snap.fits;16.8889;26521;16.1528;0
