# file name; noise; peak f.; mag.; duration
20240127060033233_NACHODSKO-R5_snap.fits;15.0512;26485.8;15.01;0
20240127060133308_NACHODSKO-R5_snap.fits;17.6977;26481.4;14.8868;0
20240127060233382_NACHODSKO-R5_snap.fits;17.349;26502;14.7826;0
20240127060413564_NACHODSKO-R5_met.fits;17.1523;26531.2;38.9891;0.170667
20240127060333457_NACHODSKO-R5_snap.fits;17.2609;26466.8;13.7793;0
20240127060433532_NACHODSKO-R5_snap.fits;19.2172;26521;15.3801;0
20240127060533606_NACHODSKO-R5_snap.fits;16.4564;26512.2;12.6519;0
20240127060633681_NACHODSKO-R5_snap.fits;20.0379;26516.6;15.4229;0
20240127060733756_NACHODSKO-R5_snap.fits;18.5667;26484.4;14.2516;0
20240127060833830_NACHODSKO-R5_snap.fits;15.8734;26455.1;13.1376;0
20240127060933905_NACHODSKO-R5_snap.fits;16.8491;26545.9;10.758;0
20240127061033980_NACHODSKO-R5_snap.fits;19.9714;26497.6;12.5121;0
20240127061134054_NACHODSKO-R5_snap.fits;18.0551;26453.6;13.157;0
20240127061234129_NACHODSKO-R5_snap.fits;19.5201;26490.2;13.6572;0
20240127061334204_NACHODSKO-R5_snap.fits;19.3042;26504.9;14.9642;0
20240127061434278_NACHODSKO-R5_snap.fits;15.443;26456.5;14.0278;0
20240127061534353_NACHODSKO-R5_snap.fits;16.5061;26529.8;13.5066;0
20240127061634428_NACHODSKO-R5_snap.fits;16.8812;26490.2;14.7922;0
20240127061734502_NACHODSKO-R5_snap.fits;18.2445;26458;15.3586;0
20240127061834577_NACHODSKO-R5_snap.fits;16.6242;26474.1;15.3138;0
20240127061934652_NACHODSKO-R5_snap.fits;16.8857;26531.2;10.8281;0
20240127062034726_NACHODSKO-R5_snap.fits;15.6275;26468.3;15.3974;0
20240127062141798_NACHODSKO-R5_met.fits;17.0834;26500.5;84.8541;0.341333
20240127062134801_NACHODSKO-R5_snap.fits;15.7813;26534.2;18.3501;0
20240127062234876_NACHODSKO-R5_snap.fits;17.1354;26466.8;14.4946;0
20240127062334950_NACHODSKO-R5_snap.fits;15.909;26509.3;11.0963;0
20240127062435025_NACHODSKO-R5_snap.fits;17.2462;26466.8;11.6931;0
20240127062535100_NACHODSKO-R5_snap.fits;18.4868;26459.5;9.75963;0
20240127062635174_NACHODSKO-R5_snap.fits;17.0236;26455.1;13.0736;0
20240127062735249_NACHODSKO-R5_snap.fits;18.482;26455.1;14.3404;0
20240127062835324_NACHODSKO-R5_snap.fits;15.4968;26522.5;11.9942;0
20240127062935398_NACHODSKO-R5_snap.fits;16.8916;26472.7;11.4729;0
20240127063035473_NACHODSKO-R5_snap.fits;19.6558;26496.1;12.0935;0
20240127063135548_NACHODSKO-R5_snap.fits;15.7662;26502;17.312;0
20240127063328870_NACHODSKO-R5_met.fits;15.1421;26503.4;38.7831;0.341333
20240127063235622_NACHODSKO-R5_snap.fits;15.9107;26499;18.467;0
20240127063335697_NACHODSKO-R5_snap.fits;18.6581;26471.2;9.79419;0
20240127063435772_NACHODSKO-R5_snap.fits;17.9422;26516.6;12.3006;0
20240127063535846_NACHODSKO-R5_snap.fits;16.1803;26460.9;15.3946;0
20240127063635921_NACHODSKO-R5_snap.fits;14.3986;26466.8;13.3668;0
20240127063735996_NACHODSKO-R5_snap.fits;18.4523;26455.1;11.2024;0
20240127063836070_NACHODSKO-R5_snap.fits;15.5311;26547.4;18.873;0
20240127063936145_NACHODSKO-R5_snap.fits;16.5026;26535.6;15.3215;0
20240127064113937_NACHODSKO-R5_met.fits;17.3121;26506.3;41.2634;0.682667
20240127064036220_NACHODSKO-R5_snap.fits;19.747;26459.5;13.6138;0
20240127064136294_NACHODSKO-R5_snap.fits;15.7343;26543;16.7406;0
20240127064236369_NACHODSKO-R5_snap.fits;15.7077;26525.4;12.7985;0
20240127064336444_NACHODSKO-R5_snap.fits;15.372;26456.5;14.7965;0
20240127064436518_NACHODSKO-R5_snap.fits;17.4663;26458;15.6606;0
20240127064630353_NACHODSKO-R5_met.fits;16.9001;26504.9;60.8549;0.512
20240127064536593_NACHODSKO-R5_snap.fits;19.4548;26449.2;11.3493;0
20240127064636668_NACHODSKO-R5_snap.fits;15.0487;26523.9;11.9462;0
20240127064745276_NACHODSKO-R5_met.fits;16.3453;26507.8;32.7354;0.682667
20240127064736742_NACHODSKO-R5_snap.fits;16.3578;26506.3;15.3946;0
20240127064836817_NACHODSKO-R5_snap.fits;16.394;26541.5;12.1945;0
20240127064936892_NACHODSKO-R5_snap.fits;19.4302;26455.1;13.8549;0
20240127065036966_NACHODSKO-R5_snap.fits;17.4777;26504.9;14.0868;0
20240127065137041_NACHODSKO-R5_snap.fits;17.5981;26502;19.4901;0
20240127065237116_NACHODSKO-R5_snap.fits;19.0107;26465.3;13.5056;0
20240127065337190_NACHODSKO-R5_snap.fits;19.4701;26516.6;17.6642;0
20240127065437265_NACHODSKO-R5_snap.fits;15.8006;26510.7;13.1034;0
20240127065537340_NACHODSKO-R5_snap.fits;23.5415;26488.8;14.0901;0
20240127065637414_NACHODSKO-R5_snap.fits;14.4941;26465.3;13.1691;0
20240127065744657_NACHODSKO-R5_met.fits;17.4913;26462.4;56.529;0.170667
20240127065737489_NACHODSKO-R5_snap.fits;18.5254;26534.2;11.9646;0
20240127065837564_NACHODSKO-R5_snap.fits;18.932;26544.4;13.9194;0
20240127065937638_NACHODSKO-R5_snap.fits;14.4216;26504.9;12.638;0
