# file name; noise; peak f.; mag.; duration
20240127090046673_NACHODSKO-R5_snap.fits;18.8539;26456.5;19.8826;0
20240127090146748_NACHODSKO-R5_snap.fits;20.9669;26478.5;15.5787;0
20240127090246822_NACHODSKO-R5_snap.fits;20.2947;26513.7;22.4412;0
20240127090346897_NACHODSKO-R5_snap.fits;17.1285;26544.4;21.7059;0
20240127090512230_NACHODSKO-R5_met.fits;20.324;26490.2;45.9221;0.170667
20240127090446972_NACHODSKO-R5_snap.fits;22.3949;26525.4;21.3065;0
20240127090547046_NACHODSKO-R5_snap.fits;21.5173;26547.4;16.6933;0
20240127090647121_NACHODSKO-R5_snap.fits;23.9693;26504.9;17.9738;0
20240127090747196_NACHODSKO-R5_snap.fits;19.8422;26516.6;14.4867;0
20240127090847270_NACHODSKO-R5_snap.fits;19.3985;26515.1;18.1728;0
20240127090947345_NACHODSKO-R5_snap.fits;20.7974;26545.9;21.0144;0
20240127091047420_NACHODSKO-R5_snap.fits;18.4461;26480;12.6338;0
20240127091147494_NACHODSKO-R5_snap.fits;19.8699;26532.7;15.3288;0
20240127091247569_NACHODSKO-R5_snap.fits;19.2014;26504.9;15.3265;0
20240127091405564_NACHODSKO-R5_met.fits;19.5773;26502;39.6509;0.170667
20240127091347644_NACHODSKO-R5_snap.fits;19.5312;26468.3;19.3895;0
20240127091447718_NACHODSKO-R5_snap.fits;17.6808;26504.9;16.4075;0
20240127091547793_NACHODSKO-R5_snap.fits;16.9111;26490.2;19.5473;0
20240127091647868_NACHODSKO-R5_snap.fits;19.6154;26455.1;27.5573;0
20240127091833681_NACHODSKO-R5_met.fits;19.31;26506.3;55.8969;0.682667
20240127091747942_NACHODSKO-R5_snap.fits;21.3249;26493.2;15.5167;0
20240127091848017_NACHODSKO-R5_snap.fits;19.0484;26504.9;18.3641;0
20240127091948092_NACHODSKO-R5_snap.fits;18.179;26519.5;17.4916;0
20240127092048166_NACHODSKO-R5_snap.fits;19.8638;26503.4;17.8621;0
20240127092148241_NACHODSKO-R5_snap.fits;19.2009;26472.7;18.0298;0
20240127092248316_NACHODSKO-R5_snap.fits;18.7409;26507.8;15.5674;0
20240127092348390_NACHODSKO-R5_snap.fits;18.1149;26512.2;19.4119;0
20240127092448465_NACHODSKO-R5_snap.fits;22.1861;26465.3;16.2516;0
20240127092548540_NACHODSKO-R5_snap.fits;18.9375;26497.6;17.7018;0
20240127092648614_NACHODSKO-R5_snap.fits;19.974;26465.3;18.9295;0
20240127092748689_NACHODSKO-R5_snap.fits;18.7997;26485.8;12.7492;0
20240127092848764_NACHODSKO-R5_snap.fits;16.6481;26466.8;17.473;0
20240127092948838_NACHODSKO-R5_snap.fits;18.4329;26471.2;12.2794;0
20240127093048913_NACHODSKO-R5_snap.fits;19.5427;26518.1;20.3796;0
20240127093148988_NACHODSKO-R5_snap.fits;22.0498;26515.1;18.7751;0
20240127093249062_NACHODSKO-R5_snap.fits;27.22;26532.7;23.1822;0
20240127093349137_NACHODSKO-R5_snap.fits;17.6238;26532.7;16.8615;0
20240127093500988_NACHODSKO-R5_met.fits;18.047;26482.9;40.7442;0.170667
20240127093449212_NACHODSKO-R5_snap.fits;15.374;26480;20.6285;0
20240127093549286_NACHODSKO-R5_snap.fits;23.196;26518.1;18.1622;0
20240127093649361_NACHODSKO-R5_snap.fits;23.1633;26507.8;14.7426;0
20240127093749436_NACHODSKO-R5_snap.fits;19.28;26502;17.2276;0
20240127093849510_NACHODSKO-R5_snap.fits;23.1823;26519.5;17.8358;0
20240127093949585_NACHODSKO-R5_snap.fits;19.8394;26522.5;20.2238;0
20240127094049660_NACHODSKO-R5_snap.fits;21.5085;26453.6;16.1161;0
20240127094149734_NACHODSKO-R5_snap.fits;21.1062;26491.7;18.7535;0
20240127094249809_NACHODSKO-R5_snap.fits;23.6587;26535.6;19.4097;0
20240127094349884_NACHODSKO-R5_snap.fits;24.6424;26516.6;19.4729;0
20240127094449958_NACHODSKO-R5_snap.fits;24.2706;26545.9;17.9079;0
20240127094558566_NACHODSKO-R5_met.fits;23.9073;26472.7;77.7463;0.170667
20240127094550033_NACHODSKO-R5_snap.fits;19.0761;26532.7;15.9444;0
20240127094650108_NACHODSKO-R5_snap.fits;19.8482;26497.6;18.3645;0
20240127094750182_NACHODSKO-R5_snap.fits;22.2141;26537.1;17.2848;0
20240127094850257_NACHODSKO-R5_snap.fits;21.9608;26462.4;18.2034;0
20240127094950332_NACHODSKO-R5_snap.fits;18.9873;26531.2;19.539;0
20240127095050406_NACHODSKO-R5_snap.fits;24.4344;26523.9;15.1685;0
20240127095150481_NACHODSKO-R5_snap.fits;16.5345;26528.3;15.4985;0
20240127095250556_NACHODSKO-R5_snap.fits;27.5173;26474.1;16.203;0
20240127095350630_NACHODSKO-R5_snap.fits;22.0038;26459.5;21.4018;0
20240127095450705_NACHODSKO-R5_snap.fits;21.0737;26482.9;15.9179;0
20240127095550780_NACHODSKO-R5_snap.fits;22.6722;26453.6;21.3684;0
20240127095650854_NACHODSKO-R5_snap.fits;20.2506;26543;18.7503;0
20240127095750929_NACHODSKO-R5_snap.fits;21.5972;26488.8;19.6312;0
20240127095901926_NACHODSKO-R5_met.fits;22.9399;26504.9;57.3855;0.341333
20240127095851004_NACHODSKO-R5_snap.fits;22.3593;26535.6;20.1679;0
20240127095951078_NACHODSKO-R5_snap.fits;19.3858;26545.9;25.9665;0
