# file name; noise; peak f.; mag.; duration
20170412120055536_DDMTREBIC-R2_snap.fits;4.44745;26538.6;4.01568;0
20170412120155611_DDMTREBIC-R2_snap.fits;3.71435;26487.3;4.32464;0
20170412120326406_DDMTREBIC-R2_met.fits;3.67057;26499;17.7813;0.341333
20170412120255686_DDMTREBIC-R2_snap.fits;4.45745;26478.5;3.47695;0
20170412120422043_DDMTREBIC-R2_met.fits;4.12919;26481.4;8.30541;0.170667
20170412120355760_DDMTREBIC-R2_snap.fits;3.92207;26513.7;3.27029;0
20170412120455835_DDMTREBIC-R2_snap.fits;3.5963;26531.2;3.4131;0
20170412120620827_DDMTREBIC-R2_met.fits;4.40166;26506.3;9.39605;1.19467
20170412120555910_DDMTREBIC-R2_snap.fits;3.69938;26512.2;3.63761;0
20170412120655984_DDMTREBIC-R2_snap.fits;4.26043;26509.3;3.60638;0
20170412120826779_DDMTREBIC-R2_met.fits;3.91299;26499;7.91898;0.170667
20170412120847088_DDMTREBIC-R2_met.fits;3.46731;26490.2;9.58934;0.170667
20170412120756059_DDMTREBIC-R2_snap.fits;4.37692;26509.3;4.34364;0
20170412120856134_DDMTREBIC-R2_snap.fits;4.02646;26538.6;3.1813;0
20170412120956208_DDMTREBIC-R2_snap.fits;3.87941;26472.7;4.36551;0
20170412121145947_DDMTREBIC-R2_met.fits;3.93928;26502;26.8495;0.341333
20170412121056283_DDMTREBIC-R2_snap.fits;4.15726;26456.5;2.26166;0
20170412121156358_DDMTREBIC-R2_snap.fits;3.70192;26458;3.80973;0
20170412121256432_DDMTREBIC-R2_snap.fits;4.08039;26515.1;2.61158;0
20170412121356507_DDMTREBIC-R2_snap.fits;3.46988;26534.2;4.31583;0
20170412121456582_DDMTREBIC-R2_snap.fits;3.35032;26469.7;3.78198;0
20170412121556656_DDMTREBIC-R2_snap.fits;4.14835;26500.5;3.74351;0
20170412121656731_DDMTREBIC-R2_snap.fits;4.22083;26460.9;3.2705;0
20170412121756806_DDMTREBIC-R2_snap.fits;5.10835;26521;3.13541;0
20170412121856880_DDMTREBIC-R2_snap.fits;3.57937;26491.7;2.37079;0
20170412121956955_DDMTREBIC-R2_snap.fits;3.57524;26472.7;3.31199;0
20170412122057030_DDMTREBIC-R2_snap.fits;3.67902;26535.6;4.01071;0
20170412122157104_DDMTREBIC-R2_snap.fits;4.16329;26453.6;3.47474;0
20170412122257179_DDMTREBIC-R2_snap.fits;3.68689;26485.8;2.77056;0
20170412122357254_DDMTREBIC-R2_snap.fits;3.74825;26477.1;3.58052;0
20170412122457328_DDMTREBIC-R2_snap.fits;3.83482;26484.4;3.70255;0
20170412122557403_DDMTREBIC-R2_snap.fits;4.06425;26460.9;3.15981;0
20170412122657478_DDMTREBIC-R2_snap.fits;3.41824;26494.6;4.06412;0
20170412122757552_DDMTREBIC-R2_snap.fits;3.27121;26544.4;4.39075;0
20170412122857627_DDMTREBIC-R2_snap.fits;3.68812;26491.7;3.40678;0
20170412122957702_DDMTREBIC-R2_snap.fits;4.35026;26462.4;4.82078;0
20170412123057776_DDMTREBIC-R2_snap.fits;3.92922;26538.6;4.76135;0
20170412123157851_DDMTREBIC-R2_snap.fits;4.16669;26521;2.61291;0
20170412123257926_DDMTREBIC-R2_snap.fits;3.90272;26449.2;2.6962;0
20170412123358000_DDMTREBIC-R2_snap.fits;4.384;26525.4;3.77523;0
20170412123458075_DDMTREBIC-R2_snap.fits;3.67485;26499;4.21614;0
20170412123558150_DDMTREBIC-R2_snap.fits;4.04619;26523.9;3.18597;0
20170412123658224_DDMTREBIC-R2_snap.fits;3.97371;26528.3;3.12149;0
20170412123758299_DDMTREBIC-R2_snap.fits;3.55112;26538.6;3.87438;0
20170412123858374_DDMTREBIC-R2_snap.fits;3.95855;26531.2;3.98952;0
20170412123958448_DDMTREBIC-R2_snap.fits;4.43482;26487.3;3.09863;0
20170412124058523_DDMTREBIC-R2_snap.fits;3.50037;26513.7;4.14215;0
20170412124158598_DDMTREBIC-R2_snap.fits;3.84062;26543;3.08871;0
20170412124258672_DDMTREBIC-R2_snap.fits;4.07639;26485.8;3.56315;0
20170412124358747_DDMTREBIC-R2_snap.fits;4.26961;26449.2;3.48943;0
20170412124458822_DDMTREBIC-R2_snap.fits;3.59137;26466.8;3.62366;0
20170412124558896_DDMTREBIC-R2_snap.fits;3.29543;26522.5;4.35898;0
20170412124658971_DDMTREBIC-R2_snap.fits;4.25638;26535.6;3.73117;0
20170412124759046_DDMTREBIC-R2_snap.fits;3.72566;26545.9;3.49619;0
20170412124947248_DDMTREBIC-R2_met.fits;3.91533;26500.5;8.02579;0.170667
20170412124859120_DDMTREBIC-R2_snap.fits;3.5984;26516.6;3.34518;0
20170412124959195_DDMTREBIC-R2_snap.fits;4.56848;26538.6;4.18015;0
20170412125117872_DDMTREBIC-R2_met.fits;4.07153;26499;14.0513;0.170667
20170412125139206_DDMTREBIC-R2_met.fits;3.16875;26518.1;7.31073;0.170667
20170412125059270_DDMTREBIC-R2_snap.fits;4.66013;26481.4;3.46901;0
20170412125159344_DDMTREBIC-R2_snap.fits;3.64562;26496.1;3.39206;0
20170412125259419_DDMTREBIC-R2_snap.fits;3.38656;26481.4;3.33612;0
20170412125359494_DDMTREBIC-R2_snap.fits;2.81475;26494.6;3.43151;0
20170412125543088_DDMTREBIC-R2_met.fits;3.33385;26500.5;8.01716;0.512
20170412125459568_DDMTREBIC-R2_snap.fits;3.12897;26544.4;3.70995;0
20170412125559643_DDMTREBIC-R2_snap.fits;4.28579;26534.2;3.24816;0
20170412125659718_DDMTREBIC-R2_snap.fits;3.6168;26468.3;3.16819;0
20170412125759792_DDMTREBIC-R2_snap.fits;3.78172;26507.8;4.33642;0
20170412125859867_DDMTREBIC-R2_snap.fits;3.92143;26490.2;2.95612;0
20170412125959942_DDMTREBIC-R2_snap.fits;4.3865;26500.5;3.49261;0
