# file name; noise; peak f.; mag.; duration
20170412055948891_DDMTREBIC-R2_met.fits;4.63746;26494.6;14.7506;0.170667
20170412055959131_DDMTREBIC-R2_met.fits;3.83985;26532.7;9.13613;0.341333
20170412060028656_DDMTREBIC-R2_snap.fits;3.61862;26534.2;3.58513;0
20170412060128731_DDMTREBIC-R2_snap.fits;3.65738;26478.5;3.18423;0
20170412060228806_DDMTREBIC-R2_snap.fits;4.3522;26493.2;3.89042;0
20170412060328880_DDMTREBIC-R2_snap.fits;4.62393;26471.2;4.39208;0
20170412060518278_DDMTREBIC-R2_met.fits;3.95423;26478.5;11.4187;0.170667
20170412060428955_DDMTREBIC-R2_snap.fits;5.02574;26480;3.77397;0
20170412060603675_DDMTREBIC-R2_met.fits;3.82988;26525.4;9.46752;0.170667
20170412060529030_DDMTREBIC-R2_snap.fits;4.04109;26487.3;2.64193;0
20170412060629104_DDMTREBIC-R2_snap.fits;4.31204;26525.4;3.46132;0
20170412060729179_DDMTREBIC-R2_snap.fits;4.05757;26504.9;4.82801;0
20170412060829254_DDMTREBIC-R2_snap.fits;3.59074;26502;2.9458;0
20170412060929328_DDMTREBIC-R2_snap.fits;3.82548;26509.3;3.76362;0
20170412061058075_DDMTREBIC-R2_met.fits;4.08408;26494.6;9.30052;0.170667
20170412061029403_DDMTREBIC-R2_snap.fits;3.83021;26471.2;3.55407;0
20170412061149446_DDMTREBIC-R2_met.fits;4.32893;26499;9.09908;0.170667
20170412061129478_DDMTREBIC-R2_snap.fits;4.33878;26480;3.43342;0
20170412061229552_DDMTREBIC-R2_snap.fits;3.7248;26532.7;3.60555;0
20170412061400176_DDMTREBIC-R2_met.fits;4.1389;26502;10.8702;0.170667
20170412061329627_DDMTREBIC-R2_snap.fits;4.74782;26472.7;3.49517;0
20170412061429702_DDMTREBIC-R2_snap.fits;3.95044;26491.7;3.50744;0
20170412061535750_DDMTREBIC-R2_met.fits;3.87599;26500.5;7.81944;0.170667
20170412061529776_DDMTREBIC-R2_snap.fits;3.92234;26449.2;3.33348;0
20170412061629851_DDMTREBIC-R2_snap.fits;4.16738;26493.2;3.31001;0
20170412061729926_DDMTREBIC-R2_snap.fits;3.58827;26540;4.07874;0
20170412061921712_DDMTREBIC-R2_met.fits;3.7626;26496.1;8.54726;0.170667
20170412061830000_DDMTREBIC-R2_snap.fits;4.13828;26484.4;3.57729;0
20170412061930075_DDMTREBIC-R2_snap.fits;3.79883;26484.4;4.50837;0
20170412062030150_DDMTREBIC-R2_snap.fits;3.93913;26458;3.75028;0
20170412062130224_DDMTREBIC-R2_snap.fits;4.50441;26449.2;3.45268;0
20170412062230299_DDMTREBIC-R2_snap.fits;3.8923;26487.3;2.61949;0
20170412062330374_DDMTREBIC-R2_snap.fits;3.71109;26468.3;3.40192;0
20170412062512774_DDMTREBIC-R2_met.fits;3.91861;26494.6;7.8664;0.341333
20170412062430448_DDMTREBIC-R2_snap.fits;3.90183;26478.5;3.59037;0
20170412062530523_DDMTREBIC-R2_snap.fits;3.72058;26544.4;3.05521;0
20170412062630598_DDMTREBIC-R2_snap.fits;3.89429;26494.6;4.18471;0
20170412062730672_DDMTREBIC-R2_snap.fits;3.93279;26463.9;3.44518;0
20170412062830747_DDMTREBIC-R2_snap.fits;4.08554;26474.1;4.47791;0
20170412063002395_DDMTREBIC-R2_met.fits;3.60534;26503.4;8.98948;0.170667
20170412062930822_DDMTREBIC-R2_snap.fits;3.73283;26499;3.89585;0
20170412063030896_DDMTREBIC-R2_snap.fits;4.24033;26482.9;3.08168;0
20170412063150086_DDMTREBIC-R2_met.fits;3.83821;26500.5;9.1578;0.170667
20170412063130971_DDMTREBIC-R2_snap.fits;3.96666;26529.8;3.20755;0
20170412063231046_DDMTREBIC-R2_snap.fits;4.04817;26458;2.43462;0
20170412063331120_DDMTREBIC-R2_snap.fits;3.96751;26509.3;2.9091;0
20170412063508571_DDMTREBIC-R2_met.fits;3.96696;26485.8;9.73368;0.170667
20170412063431195_DDMTREBIC-R2_snap.fits;3.88327;26484.4;4.3244;0
20170412063531270_DDMTREBIC-R2_snap.fits;4.31708;26534.2;3.699;0
20170412063631344_DDMTREBIC-R2_snap.fits;3.95424;26472.7;4.22408;0
20170412063731419_DDMTREBIC-R2_snap.fits;4.03314;26474.1;3.14133;0
20170412063922523_DDMTREBIC-R2_met.fits;4.25863;26504.9;11.0861;0.341333
20170412063831494_DDMTREBIC-R2_snap.fits;4.21169;26499;3.76221;0
20170412063931568_DDMTREBIC-R2_snap.fits;5.08806;26543;2.19935;0
20170412064042907_DDMTREBIC-R2_met.fits;4.00839;26497.6;8.21391;0.341333
20170412064031643_DDMTREBIC-R2_snap.fits;3.9646;26544.4;3.54352;0
20170412064224454_DDMTREBIC-R2_met.fits;4.45054;26491.7;34.0648;0.341333
20170412064131718_DDMTREBIC-R2_snap.fits;4.5555;26494.6;3.78498;0
20170412064231792_DDMTREBIC-R2_snap.fits;4.80933;26528.3;2.95758;0
20170412064329648_DDMTREBIC-R2_met.fits;3.29551;26504.9;7.01541;0.170667
20170412064351835_DDMTREBIC-R2_met.fits;3.53148;26490.2;10.0694;0.170667
20170412064355931_DDMTREBIC-R2_met.fits;4.52605;26477.1;10.3851;0.341333
20170412064331867_DDMTREBIC-R2_snap.fits;4.14196;26515.1;3.3743;0
20170412064456518_DDMTREBIC-R2_met.fits;3.89539;26513.7;11.8062;0.341333
20170412064431942_DDMTREBIC-R2_snap.fits;4.37809;26494.6;2.4367;0
20170412064532016_DDMTREBIC-R2_snap.fits;4.00223;26487.3;3.72373;0
20170412064632091_DDMTREBIC-R2_snap.fits;3.8442;26545.9;3.1299;0
20170412064732166_DDMTREBIC-R2_snap.fits;3.8044;26462.4;3.29001;0
20170412064832240_DDMTREBIC-R2_snap.fits;4.25098;26534.2;2.93016;0
20170412064932315_DDMTREBIC-R2_snap.fits;3.89609;26469.7;3.22952;0
20170412065032390_DDMTREBIC-R2_snap.fits;3.94749;26510.7;3.98385;0
20170412065132464_DDMTREBIC-R2_snap.fits;3.80016;26529.8;6.22019;0
20170412065227590_DDMTREBIC-R2_met.fits;4.05751;26516.6;10.6355;0.170667
20170412065232539_DDMTREBIC-R2_snap.fits;3.80681;26526.9;3.59402;0
20170412065332614_DDMTREBIC-R2_snap.fits;3.75174;26490.2;2.61781;0
20170412065432688_DDMTREBIC-R2_snap.fits;3.53915;26516.6;2.69418;0
20170412065532763_DDMTREBIC-R2_snap.fits;2.87598;26529.8;3.26946;0
20170412065632838_DDMTREBIC-R2_snap.fits;4.22191;26482.9;3.79792;0
20170412065732912_DDMTREBIC-R2_snap.fits;4.39129;26465.3;3.46627;0
20170412065832987_DDMTREBIC-R2_snap.fits;3.9417;26478.5;3.25799;0
20170412065933062_DDMTREBIC-R2_snap.fits;4.14204;26519.5;3.11626;0
