# file name; noise; peak f.; mag.; duration
20170412090042096_DDMTREBIC-R2_snap.fits;4.22408;26523.9;4.37188;0
20170412090142171_DDMTREBIC-R2_snap.fits;4.19969;26482.9;2.60412;0
20170412090242246_DDMTREBIC-R2_snap.fits;4.01858;26521;3.15055;0
20170412090342320_DDMTREBIC-R2_snap.fits;4.7729;26490.2;4.01208;0
20170412090442395_DDMTREBIC-R2_snap.fits;3.57305;26516.6;2.64243;0
20170412090542470_DDMTREBIC-R2_snap.fits;3.87307;26544.4;4.03516;0
20170412090642544_DDMTREBIC-R2_snap.fits;3.50439;26477.1;3.45341;0
20170412090742619_DDMTREBIC-R2_snap.fits;3.19636;26496.1;4.28673;0
20170412090842694_DDMTREBIC-R2_snap.fits;4.20599;26488.8;4.07071;0
20170412090942768_DDMTREBIC-R2_snap.fits;3.76963;26529.8;3.43427;0
20170412091042843_DDMTREBIC-R2_snap.fits;3.9588;26502;3.96159;0
20170412091142918_DDMTREBIC-R2_snap.fits;4.6972;26543;4.0605;0
20170412091242992_DDMTREBIC-R2_snap.fits;4.56525;26459.5;3.46566;0
20170412091343067_DDMTREBIC-R2_snap.fits;4.01234;26466.8;4.09539;0
20170412091443142_DDMTREBIC-R2_snap.fits;4.19214;26452.1;3.08281;0
20170412091632539_DDMTREBIC-R2_met.fits;4.2168;26502;8.55757;0.170667
20170412091543216_DDMTREBIC-R2_snap.fits;4.57751;26500.5;4.58201;0
20170412091643291_DDMTREBIC-R2_snap.fits;4.12234;26538.6;2.93174;0
20170412091743366_DDMTREBIC-R2_snap.fits;4.33417;26545.9;3.04158;0
20170412091843440_DDMTREBIC-R2_snap.fits;4.58846;26507.8;3.67097;0
20170412091943515_DDMTREBIC-R2_snap.fits;3.16354;26468.3;3.39121;0
20170412092043590_DDMTREBIC-R2_snap.fits;4.00957;26456.5;4.13677;0
20170412092143664_DDMTREBIC-R2_snap.fits;4.29521;26474.1;4.14072;0
20170412092243739_DDMTREBIC-R2_snap.fits;4.83057;26472.7;4.29225;0
20170412092343814_DDMTREBIC-R2_snap.fits;3.72512;26481.4;2.54919;0
20170412092444571_DDMTREBIC-R2_met.fits;3.6623;26497.6;92.7518;1.024
20170412092443888_DDMTREBIC-R2_snap.fits;5.26078;26525.4;3.56153;0
20170412092543963_DDMTREBIC-R2_snap.fits;4.04461;26455.1;4.09515;0
20170412092652400_DDMTREBIC-R2_met.fits;4.20457;26512.2;11.0129;0.170667
20170412092644038_DDMTREBIC-R2_snap.fits;4.24674;26482.9;3.25106;0
20170412092817734_DDMTREBIC-R2_met.fits;4.34754;26497.6;11.1675;0.341333
20170412092744112_DDMTREBIC-R2_snap.fits;4.25394;26463.9;2.72282;0
20170412092844187_DDMTREBIC-R2_snap.fits;3.92313;26494.6;2.64043;0
20170412092944262_DDMTREBIC-R2_snap.fits;4.0937;26455.1;4.13299;0
20170412093046043_DDMTREBIC-R2_met.fits;4.05905;26518.1;10.3389;0.170667
20170412093044336_DDMTREBIC-R2_snap.fits;4.19212;26499;3.74668;0
20170412093226224_DDMTREBIC-R2_met.fits;3.22868;26499;24.8207;0.170667
20170412093144411_DDMTREBIC-R2_snap.fits;3.72258;26507.8;2.66913;0
20170412093244486_DDMTREBIC-R2_snap.fits;3.93218;26497.6;2.98277;0
20170412093344560_DDMTREBIC-R2_snap.fits;3.7007;26500.5;3.5047;0
20170412093444635_DDMTREBIC-R2_snap.fits;3.62669;26518.1;2.94793;0
20170412093544710_DDMTREBIC-R2_snap.fits;4.20795;26460.9;3.66774;0
20170412093644784_DDMTREBIC-R2_snap.fits;3.99439;26449.2;3.6208;0
20170412093744859_DDMTREBIC-R2_snap.fits;3.63576;26458;2.97679;0
20170412093844934_DDMTREBIC-R2_snap.fits;4.03576;26532.7;3.43194;0
20170412093945008_DDMTREBIC-R2_snap.fits;4.23991;26474.1;2.49256;0
20170412094045083_DDMTREBIC-R2_snap.fits;3.05865;26460.9;2.93785;0
20170412094157958_DDMTREBIC-R2_met.fits;3.51437;26515.1;21.5735;0.341333
20170412094145158_DDMTREBIC-R2_snap.fits;4.77189;26471.2;3.66421;0
20170412094245232_DDMTREBIC-R2_snap.fits;4.29087;26465.3;3.3128;0
20170412094345307_DDMTREBIC-R2_snap.fits;4.97638;26499;3.05094;0
20170412094515419_DDMTREBIC-R2_met.fits;4.24302;26513.7;8.50115;0.170667
20170412094445382_DDMTREBIC-R2_snap.fits;3.68661;26503.4;3.23337;0
20170412094545456_DDMTREBIC-R2_snap.fits;4.19058;26504.9;2.45353;0
20170412094645531_DDMTREBIC-R2_snap.fits;3.59543;26466.8;3.66035;0
20170412094745606_DDMTREBIC-R2_snap.fits;3.44308;26453.6;3.57841;0
20170412094845680_DDMTREBIC-R2_snap.fits;3.45782;26510.7;3.62538;0
20170412094951558_DDMTREBIC-R2_met.fits;4.12506;26507.8;18.1321;0.341333
20170412095032518_DDMTREBIC-R2_met.fits;3.90792;26519.5;10.6129;0.170667
20170412094945755_DDMTREBIC-R2_snap.fits;3.68969;26477.1;3.31685;0
20170412095045830_DDMTREBIC-R2_snap.fits;4.14424;26487.3;3.5501;0
20170412095145904_DDMTREBIC-R2_snap.fits;3.92814;26465.3;3.11612;0
20170412095245979_DDMTREBIC-R2_snap.fits;3.67809;26485.8;3.70105;0
20170412095346054_DDMTREBIC-R2_snap.fits;4.25416;26509.3;3.09473;0
20170412095446128_DDMTREBIC-R2_snap.fits;3.8053;26480;4.11074;0
20170412095546203_DDMTREBIC-R2_snap.fits;3.97353;26449.2;3.47035;0
20170412095646278_DDMTREBIC-R2_snap.fits;3.74177;26469.7;3.24038;0
20170412095746352_DDMTREBIC-R2_snap.fits;4.44354;26516.6;5.56498;0
20170412095846427_DDMTREBIC-R2_snap.fits;4.25439;26452.1;3.16079;0
20170412095946502_DDMTREBIC-R2_snap.fits;3.99804;26463.9;3.83357;0
