# file name; noise; peak f.; mag.; duration
20170412150008902_DDMTREBIC-R2_snap.fits;3.34022;26541.5;3.05149;0
20170412150108976_DDMTREBIC-R2_snap.fits;4.77492;26463.9;4.68367;0
20170412150206150_DDMTREBIC-R2_met.fits;3.75237;26500.5;8.40663;0.170667
20170412150209051_DDMTREBIC-R2_snap.fits;3.74763;26496.1;3.59104;0
20170412150309126_DDMTREBIC-R2_snap.fits;4.53927;26535.6;2.8624;0
20170412150409200_DDMTREBIC-R2_snap.fits;4.2227;26480;3.69056;0
20170412150509275_DDMTREBIC-R2_snap.fits;4.03197;26506.3;2.75005;0
20170412150609350_DDMTREBIC-R2_snap.fits;3.86656;26523.9;3.45539;0
20170412150702939_DDMTREBIC-R2_met.fits;4.06725;26490.2;12.3415;0.341333
20170412150709424_DDMTREBIC-R2_snap.fits;3.53739;26465.3;3.32074;0
20170412150809499_DDMTREBIC-R2_snap.fits;4.33191;26456.5;3.45027;0
20170412150909574_DDMTREBIC-R2_snap.fits;3.27509;26449.2;3.70343;0
20170412151025008_DDMTREBIC-R2_met.fits;4.42221;26497.6;14.4527;0.341333
20170412151009648_DDMTREBIC-R2_snap.fits;4.13866;26528.3;2.75531;0
20170412151109723_DDMTREBIC-R2_snap.fits;3.4487;26531.2;3.4467;0
20170412151227718_DDMTREBIC-R2_met.fits;3.92829;26450.7;11.3582;0.170667
20170412151209798_DDMTREBIC-R2_snap.fits;3.78439;26523.9;4.47305;0
20170412151343494_DDMTREBIC-R2_met.fits;3.84469;26490.2;8.11383;0.170667
20170412151309872_DDMTREBIC-R2_snap.fits;4.83045;26547.4;2.98379;0
20170412151409947_DDMTREBIC-R2_snap.fits;3.63017;26480;3.55183;0
20170412151510022_DDMTREBIC-R2_snap.fits;3.63084;26481.4;2.66166;0
20170412151610096_DDMTREBIC-R2_snap.fits;3.34908;26482.9;4.22538;0
20170412151710171_DDMTREBIC-R2_snap.fits;3.51279;26449.2;3.8951;0
20170412151810246_DDMTREBIC-R2_snap.fits;3.29361;26482.9;4.2653;0
20170412151910320_DDMTREBIC-R2_snap.fits;4.42907;26525.4;2.61602;0
20170412152010395_DDMTREBIC-R2_snap.fits;4.08392;26491.7;3.45101;0
20170412152110470_DDMTREBIC-R2_snap.fits;3.74031;26544.4;4.72522;0
20170412152210544_DDMTREBIC-R2_snap.fits;4.451;26538.6;2.86391;0
20170412152310619_DDMTREBIC-R2_snap.fits;3.52632;26491.7;3.46727;0
20170412152410694_DDMTREBIC-R2_snap.fits;3.42917;26453.6;4.29696;0
20170412152510768_DDMTREBIC-R2_snap.fits;4.19648;26510.7;3.45999;0
20170412152610843_DDMTREBIC-R2_snap.fits;3.7622;26509.3;3.67922;0
20170412152710918_DDMTREBIC-R2_snap.fits;4.62297;26449.2;3.0984;0
20170412152810992_DDMTREBIC-R2_snap.fits;4.0476;26468.3;3.91633;0
20170412152911067_DDMTREBIC-R2_snap.fits;4.03501;26463.9;2.80563;0
20170412153011142_DDMTREBIC-R2_snap.fits;4.14107;26477.1;3.11015;0
20170412153111216_DDMTREBIC-R2_snap.fits;3.95367;26484.4;3.12607;0
20170412153211291_DDMTREBIC-R2_snap.fits;3.74836;26532.7;3.96967;0
20170412153311366_DDMTREBIC-R2_snap.fits;4.18928;26458;4.21523;0
20170412153411440_DDMTREBIC-R2_snap.fits;4.44661;26487.3;3.43102;0
20170412153511515_DDMTREBIC-R2_snap.fits;4.08633;26475.6;3.55464;0
20170412153611590_DDMTREBIC-R2_snap.fits;3.73808;26460.9;2.85954;0
20170412153711664_DDMTREBIC-R2_snap.fits;3.76392;26528.3;3.13366;0
20170412153811739_DDMTREBIC-R2_snap.fits;4.06878;26478.5;3.49237;0
20170412153911814_DDMTREBIC-R2_snap.fits;4.23635;26502;3.48828;0
20170412154011888_DDMTREBIC-R2_snap.fits;3.95177;26547.4;3.83818;0
20170412154111963_DDMTREBIC-R2_snap.fits;3.76798;26497.6;3.05689;0
20170412154212038_DDMTREBIC-R2_snap.fits;4.02398;26532.7;3.85484;0
20170412154312112_DDMTREBIC-R2_snap.fits;3.8948;26504.9;3.93953;0
20170412154412187_DDMTREBIC-R2_snap.fits;3.80759;26494.6;2.62403;0
20170412154512262_DDMTREBIC-R2_snap.fits;4.29352;26458;4.00939;0
20170412154612336_DDMTREBIC-R2_snap.fits;4.26426;26475.6;3.16712;0
20170412154712411_DDMTREBIC-R2_snap.fits;3.63181;26466.8;3.86792;0
20170412154812486_DDMTREBIC-R2_snap.fits;4.33157;26532.7;3.85504;0
20170412154912560_DDMTREBIC-R2_snap.fits;3.51864;26512.2;3.68435;0
20170412155012635_DDMTREBIC-R2_snap.fits;4.48896;26532.7;3.23501;0
20170412155112710_DDMTREBIC-R2_snap.fits;3.50396;26465.3;4.38499;0
20170412155212784_DDMTREBIC-R2_snap.fits;3.51001;26466.8;3.68858;0
20170412155312859_DDMTREBIC-R2_snap.fits;3.74844;26534.2;3.13951;0
20170412155412934_DDMTREBIC-R2_snap.fits;4.22253;26502;2.66044;0
20170412155513008_DDMTREBIC-R2_snap.fits;4.17252;26506.3;3.47618;0
20170412155613083_DDMTREBIC-R2_snap.fits;4.25024;26468.3;3.69738;0
20170412155713158_DDMTREBIC-R2_snap.fits;3.68306;26497.6;3.45041;0
20170412155813232_DDMTREBIC-R2_snap.fits;3.81096;26513.7;3.49055;0
20170412155913307_DDMTREBIC-R2_snap.fits;4.38698;26472.7;3.57414;0
