# file name; noise; peak f.; mag.; duration
20170412220008176_DDMTREBIC-R2_met.fits;3.18594;26496.1;7.5314;0.341333
20170412220040262_DDMTREBIC-R2_snap.fits;3.17606;26496.1;2.90613;0
20170412220140336_DDMTREBIC-R2_snap.fits;3.85164;26534.2;4.03201;0
20170412220240411_DDMTREBIC-R2_snap.fits;4.46031;26465.3;3.08869;0
20170412220405062_DDMTREBIC-R2_met.fits;3.77048;26490.2;43.467;0.682667
20170412220340486_DDMTREBIC-R2_snap.fits;3.74857;26459.5;4.21954;0
20170412220440560_DDMTREBIC-R2_snap.fits;3.37708;26475.6;3.13605;0
20170412220540635_DDMTREBIC-R2_snap.fits;3.62055;26525.4;3.00154;0
20170412220640710_DDMTREBIC-R2_snap.fits;4.3062;26480;3.93481;0
20170412220740784_DDMTREBIC-R2_snap.fits;4.12093;26525.4;2.51142;0
20170412220840859_DDMTREBIC-R2_snap.fits;3.21262;26532.7;2.61751;0
20170412221003803_DDMTREBIC-R2_met.fits;3.66122;26500.5;11.9716;0.170667
20170412220940934_DDMTREBIC-R2_snap.fits;3.21529;26452.1;3.42354;0
20170412221041008_DDMTREBIC-R2_snap.fits;3.3001;26509.3;3.04828;0
20170412221141083_DDMTREBIC-R2_snap.fits;4.85619;26541.5;3.40188;0
20170412221241158_DDMTREBIC-R2_snap.fits;3.76442;26474.1;3.06561;0
20170412221346352_DDMTREBIC-R2_met.fits;3.7122;26502;16.0418;0.341333
20170412221341232_DDMTREBIC-R2_snap.fits;3.41873;26463.9;3.08501;0
20170412221441307_DDMTREBIC-R2_snap.fits;3.77138;26488.8;3.42672;0
20170412221541382_DDMTREBIC-R2_snap.fits;3.54383;26477.1;2.9873;0
20170412221641456_DDMTREBIC-R2_snap.fits;3.73231;26478.5;3.22265;0
20170412221802011_DDMTREBIC-R2_met.fits;3.67734;26499;13.6715;0.341333
20170412221741531_DDMTREBIC-R2_snap.fits;3.47991;26519.5;2.71307;0
20170412221841606_DDMTREBIC-R2_snap.fits;3.95249;26532.7;2.97777;0
20170412221941680_DDMTREBIC-R2_snap.fits;3.48636;26540;3.38238;0
20170412222036123_DDMTREBIC-R2_met.fits;4.15139;26499;9.39038;0.170667
20170412222118790_DDMTREBIC-R2_met.fits;3.73675;26500.5;11.6846;0.341333
20170412222041755_DDMTREBIC-R2_snap.fits;3.79468;26525.4;4.04768;0
20170412222222619_DDMTREBIC-R2_met.fits;3.31097;26500.5;17.5;0.341333
20170412222141830_DDMTREBIC-R2_snap.fits;3.50592;26458;3.42358;0
20170412222241904_DDMTREBIC-R2_snap.fits;3.23497;26485.8;3.51456;0
20170412222341979_DDMTREBIC-R2_snap.fits;3.73499;26493.2;3.00111;0
20170412222442054_DDMTREBIC-R2_snap.fits;3.70767;26499;3.36476;0
20170412222542128_DDMTREBIC-R2_snap.fits;4.11487;26506.3;3.03499;0
20170412222642203_DDMTREBIC-R2_snap.fits;4.25166;26532.7;3.73957;0
20170412222742278_DDMTREBIC-R2_snap.fits;4.31989;26521;4.10147;0
20170412222842352_DDMTREBIC-R2_snap.fits;3.57528;26496.1;2.6529;0
20170412222936112_DDMTREBIC-R2_met.fits;3.78779;26499;16.0942;0.341333
20170412223035675_DDMTREBIC-R2_met.fits;3.20194;26522.5;10.5223;0.170667
20170412222942427_DDMTREBIC-R2_snap.fits;3.57789;26518.1;3.13462;0
20170412223042502_DDMTREBIC-R2_snap.fits;3.50719;26484.4;4.41194;0
20170412223214662_DDMTREBIC-R2_met.fits;3.82094;26469.7;9.33993;0.341333
20170412223142576_DDMTREBIC-R2_snap.fits;3.62487;26518.1;3.33986;0
20170412223242651_DDMTREBIC-R2_snap.fits;4.37238;26458;3.01977;0
20170412223342726_DDMTREBIC-R2_snap.fits;3.96065;26547.4;3.53587;0
20170412223442800_DDMTREBIC-R2_snap.fits;3.60957;26471.2;3.1593;0
20170412223542875_DDMTREBIC-R2_snap.fits;4.24948;26502;4.43612;0
20170412223642950_DDMTREBIC-R2_snap.fits;4.02687;26471.2;3.29423;0
20170412223743024_DDMTREBIC-R2_snap.fits;3.63709;26450.7;3.80221;0
20170412223843099_DDMTREBIC-R2_snap.fits;3.19716;26474.1;3.39506;0
20170412223943174_DDMTREBIC-R2_snap.fits;3.5993;26480;3.32073;0
20170412224043248_DDMTREBIC-R2_snap.fits;4.15736;26515.1;4.04317;0
20170412224235035_DDMTREBIC-R2_met.fits;3.3534;26494.6;7.86433;0.170667
20170412224143323_DDMTREBIC-R2_snap.fits;4.85028;26523.9;3.04445;0
20170412224317872_DDMTREBIC-R2_met.fits;3.63764;26515.1;9.02998;0.170667
20170412224243398_DDMTREBIC-R2_snap.fits;3.96417;26453.6;2.91614;0
20170412224343472_DDMTREBIC-R2_snap.fits;3.61553;26526.9;3.38552;0
20170412224443547_DDMTREBIC-R2_snap.fits;3.34453;26478.5;3.36784;0
20170412224543622_DDMTREBIC-R2_snap.fits;3.86346;26510.7;3.43433;0
20170412224643696_DDMTREBIC-R2_snap.fits;4.41251;26528.3;3.23143;0
20170412224800838_DDMTREBIC-R2_met.fits;4.018;26497.6;10.4712;0.341333
20170412224743771_DDMTREBIC-R2_snap.fits;3.95856;26526.9;2.31435;0
20170412224843846_DDMTREBIC-R2_snap.fits;3.06139;26500.5;3.1725;0
20170412225007643_DDMTREBIC-R2_met.fits;3.62512;26499;7.27788;0.170667
20170412224943920_DDMTREBIC-R2_snap.fits;3.36484;26528.3;2.72564;0
20170412225043995_DDMTREBIC-R2_snap.fits;3.47855;26485.8;3.05686;0
20170412225153627_DDMTREBIC-R2_met.fits;4.13539;26497.6;8.98834;0.341333
20170412225144070_DDMTREBIC-R2_snap.fits;3.9953;26458;4.58272;0
20170412225244144_DDMTREBIC-R2_snap.fits;3.66571;26499;3.08306;0
20170412225344219_DDMTREBIC-R2_snap.fits;3.80055;26459.5;3.88548;0
20170412225444294_DDMTREBIC-R2_snap.fits;3.98546;26481.4;3.78707;0
20170412225544368_DDMTREBIC-R2_snap.fits;4.00485;26458;2.52911;0
20170412225644443_DDMTREBIC-R2_snap.fits;3.59183;26465.3;3.34767;0
20170412225744518_DDMTREBIC-R2_snap.fits;4.04255;26484.4;3.66207;0
20170412225844592_DDMTREBIC-R2_snap.fits;3.97403;26455.1;3.3633;0
20170412225944667_DDMTREBIC-R2_snap.fits;3.82903;26452.1;3.24931;0
