# file name; noise; peak f.; mag.; duration
20170412200031302_DDMTREBIC-R2_snap.fits;3.25899;26526.9;3.15326;0
20170412200131376_DDMTREBIC-R2_snap.fits;3.32772;26516.6;3.63737;0
20170412200231451_DDMTREBIC-R2_snap.fits;3.93107;26499;3.89374;0
20170412200331526_DDMTREBIC-R2_snap.fits;3.81172;26468.3;2.29631;0
20170412200431600_DDMTREBIC-R2_snap.fits;4.19061;26463.9;3.39574;0
20170412200531675_DDMTREBIC-R2_snap.fits;4.1415;26459.5;3.72449;0
20170412200631750_DDMTREBIC-R2_snap.fits;3.81581;26526.9;3.10763;0
20170412200756571_DDMTREBIC-R2_met.fits;3.22009;26502;7.94567;0.170667
20170412200731824_DDMTREBIC-R2_snap.fits;4.961;26522.5;4.03567;0
20170412200831899_DDMTREBIC-R2_snap.fits;3.70556;26547.4;3.96831;0
20170412200931974_DDMTREBIC-R2_snap.fits;3.91971;26449.2;3.33039;0
20170412201032048_DDMTREBIC-R2_snap.fits;4.1789;26544.4;3.55526;0
20170412201132123_DDMTREBIC-R2_snap.fits;3.69426;26463.9;3.66096;0
20170412201232198_DDMTREBIC-R2_snap.fits;4.46222;26521;2.63109;0
20170412201332272_DDMTREBIC-R2_snap.fits;3.7303;26496.1;2.84346;0
20170412201432347_DDMTREBIC-R2_snap.fits;4.23838;26499;2.98619;0
20170412201532422_DDMTREBIC-R2_snap.fits;3.96279;26525.4;2.78248;0
20170412201714139_DDMTREBIC-R2_met.fits;3.91276;26497.6;8.51383;0.341333
20170412201632496_DDMTREBIC-R2_snap.fits;4.29481;26500.5;2.66356;0
20170412201732571_DDMTREBIC-R2_snap.fits;3.9922;26488.8;4.33894;0
20170412201832646_DDMTREBIC-R2_snap.fits;4.13246;26515.1;2.93503;0
20170412201932720_DDMTREBIC-R2_snap.fits;3.72984;26504.9;3.10603;0
20170412202032795_DDMTREBIC-R2_snap.fits;3.75431;26490.2;4.60452;0
20170412202212464_DDMTREBIC-R2_met.fits;4.45308;26515.1;24.1453;0.341333
20170412202132870_DDMTREBIC-R2_snap.fits;4.54831;26488.8;4.2431;0
20170412202232944_DDMTREBIC-R2_snap.fits;4.13916;26507.8;3.97023;0
20170412202333019_DDMTREBIC-R2_snap.fits;3.90363;26455.1;4.57907;0
20170412202433094_DDMTREBIC-R2_snap.fits;3.61848;26481.4;3.25666;0
20170412202533168_DDMTREBIC-R2_snap.fits;3.68403;26472.7;4.45304;0
20170412202633243_DDMTREBIC-R2_snap.fits;3.55409;26462.4;3.83212;0
20170412202733318_DDMTREBIC-R2_snap.fits;4.64816;26543;3.42848;0
20170412202910427_DDMTREBIC-R2_met.fits;3.72364;26500.5;7.92872;0.170667
20170412202833392_DDMTREBIC-R2_snap.fits;3.77799;26469.7;3.37443;0
20170412202933467_DDMTREBIC-R2_snap.fits;3.50263;26494.6;3.75739;0
20170412203033542_DDMTREBIC-R2_snap.fits;4.42528;26460.9;3.12581;0
20170412203133616_DDMTREBIC-R2_snap.fits;4.3196;26480;3.89406;0
20170412203233691_DDMTREBIC-R2_snap.fits;4.02459;26519.5;5.41365;0
20170412203333766_DDMTREBIC-R2_snap.fits;4.41831;26490.2;3.54772;0
20170412203433840_DDMTREBIC-R2_snap.fits;3.63668;26509.3;3.69135;0
20170412203533915_DDMTREBIC-R2_snap.fits;3.56366;26490.2;4.38179;0
20170412203633990_DDMTREBIC-R2_snap.fits;3.53676;26503.4;3.21261;0
20170412203734064_DDMTREBIC-R2_snap.fits;3.80726;26468.3;3.88432;0
20170412203834139_DDMTREBIC-R2_snap.fits;4.01858;26535.6;3.72155;0
20170412203934214_DDMTREBIC-R2_snap.fits;4.18319;26482.9;2.788;0
20170412204034288_DDMTREBIC-R2_snap.fits;3.86598;26497.6;2.95889;0
20170412204203718_DDMTREBIC-R2_met.fits;3.96509;26506.3;9.4482;0.341333
20170412204134363_DDMTREBIC-R2_snap.fits;3.4725;26545.9;2.94913;0
20170412204234438_DDMTREBIC-R2_snap.fits;3.98134;26512.2;2.91386;0
20170412204334512_DDMTREBIC-R2_snap.fits;3.23342;26504.9;3.31363;0
20170412204434587_DDMTREBIC-R2_snap.fits;4.5826;26463.9;2.10327;0
20170412204534662_DDMTREBIC-R2_snap.fits;3.97759;26484.4;3.10149;0
20170412204634736_DDMTREBIC-R2_snap.fits;3.95883;26474.1;2.98911;0
20170412204734811_DDMTREBIC-R2_snap.fits;3.99909;26450.7;3.24548;0
20170412204834886_DDMTREBIC-R2_snap.fits;4.30562;26526.9;3.87697;0
20170412204934960_DDMTREBIC-R2_snap.fits;3.73152;26507.8;2.55328;0
20170412205035035_DDMTREBIC-R2_snap.fits;4.02449;26456.5;4.09109;0
20170412205227846_DDMTREBIC-R2_met.fits;3.86543;26503.4;21.1395;0.341333
20170412205135110_DDMTREBIC-R2_snap.fits;4.67099;26487.3;3.52503;0
20170412205235184_DDMTREBIC-R2_snap.fits;3.92107;26526.9;3.25862;0
20170412205335259_DDMTREBIC-R2_snap.fits;3.74754;26491.7;3.34961;0
20170412205435334_DDMTREBIC-R2_snap.fits;3.87518;26496.1;3.32086;0
20170412205535408_DDMTREBIC-R2_snap.fits;3.5666;26500.5;3.41405;0
20170412205635483_DDMTREBIC-R2_snap.fits;4.22702;26513.7;2.90658;0
20170412205735558_DDMTREBIC-R2_snap.fits;3.20456;26456.5;3.80526;0
20170412205835632_DDMTREBIC-R2_snap.fits;3.61622;26512.2;3.76902;0
20170412205935707_DDMTREBIC-R2_snap.fits;4.47125;26472.7;3.84387;0
