# file name; noise; peak f.; mag.; duration
20170412210000454_DDMTREBIC-R2_met.fits;3.89511;26506.3;12.1823;0.341333
20170412210035782_DDMTREBIC-R2_snap.fits;4.30046;26480;2.9423;0
20170412210135856_DDMTREBIC-R2_snap.fits;4.99581;26510.7;3.82062;0
20170412210235931_DDMTREBIC-R2_snap.fits;3.30701;26518.1;3.81074;0
20170412210336006_DDMTREBIC-R2_snap.fits;3.93379;26500.5;3.97472;0
20170412210436080_DDMTREBIC-R2_snap.fits;4.29455;26496.1;3.34272;0
20170412210536155_DDMTREBIC-R2_snap.fits;3.30224;26460.9;2.41859;0
20170412210636230_DDMTREBIC-R2_snap.fits;3.51802;26515.1;2.77852;0
20170412210736304_DDMTREBIC-R2_snap.fits;3.52988;26480;3.83164;0
20170412210836379_DDMTREBIC-R2_snap.fits;3.10497;26466.8;3.42711;0
20170412210936454_DDMTREBIC-R2_snap.fits;4.10727;26529.8;3.62064;0
20170412211036528_DDMTREBIC-R2_snap.fits;3.44338;26484.4;3.62087;0
20170412211136603_DDMTREBIC-R2_snap.fits;3.82097;26525.4;3.41203;0
20170412211236678_DDMTREBIC-R2_snap.fits;3.24707;26540;2.42675;0
20170412211336752_DDMTREBIC-R2_snap.fits;3.7396;26500.5;2.34302;0
20170412211436827_DDMTREBIC-R2_snap.fits;3.35644;26534.2;3.02022;0
20170412211606086_DDMTREBIC-R2_met.fits;3.32347;26500.5;10.4497;0.170667
20170412211536902_DDMTREBIC-R2_snap.fits;3.84637;26484.4;2.2285;0
20170412211636976_DDMTREBIC-R2_snap.fits;3.85912;26491.7;2.61289;0
20170412211737051_DDMTREBIC-R2_snap.fits;4.33233;26482.9;3.75809;0
20170412211837126_DDMTREBIC-R2_snap.fits;3.95969;26502;2.99454;0
20170412211937200_DDMTREBIC-R2_snap.fits;3.92411;26490.2;3.62037;0
20170412212037275_DDMTREBIC-R2_snap.fits;3.54935;26480;3.07977;0
20170412212137350_DDMTREBIC-R2_snap.fits;4.48538;26478.5;3.97154;0
20170412212237424_DDMTREBIC-R2_snap.fits;3.70416;26506.3;3.22219;0
20170412212337499_DDMTREBIC-R2_snap.fits;4.54351;26481.4;3.92235;0
20170412212437574_DDMTREBIC-R2_snap.fits;3.78225;26528.3;3.24338;0
20170412212531504_DDMTREBIC-R2_met.fits;3.84937;26488.8;8.13136;0.170667
20170412212537648_DDMTREBIC-R2_snap.fits;4.28945;26518.1;3.318;0
20170412212637723_DDMTREBIC-R2_snap.fits;3.44226;26529.8;3.38559;0
20170412212810566_DDMTREBIC-R2_met.fits;3.47615;26497.6;8.38548;0.341333
20170412212737798_DDMTREBIC-R2_snap.fits;4.14447;26502;3.84228;0
20170412212837872_DDMTREBIC-R2_snap.fits;3.86722;26523.9;3.25783;0
20170412212934534_DDMTREBIC-R2_met.fits;4.36694;26504.9;11.3549;0.170667
20170412212937947_DDMTREBIC-R2_snap.fits;4.10219;26458;3.47419;0
20170412213038022_DDMTREBIC-R2_snap.fits;4.05442;26506.3;3.72853;0
20170412213138096_DDMTREBIC-R2_snap.fits;3.97448;26543;3.55209;0
20170412213321179_DDMTREBIC-R2_met.fits;4.11945;26504.9;14.1171;0.341333
20170412213238171_DDMTREBIC-R2_snap.fits;3.41978;26497.6;4.21028;0
20170412213338246_DDMTREBIC-R2_snap.fits;3.43286;26541.5;3.29316;0
20170412213457094_DDMTREBIC-R2_met.fits;3.94613;26503.4;8.76431;0.341333
20170412213438320_DDMTREBIC-R2_snap.fits;3.76494;26538.6;3.05818;0
20170412213538395_DDMTREBIC-R2_snap.fits;3.87598;26504.9;3.52462;0
20170412213638470_DDMTREBIC-R2_snap.fits;4.16221;26522.5;3.26978;0
20170412213738544_DDMTREBIC-R2_snap.fits;4.21428;26469.7;2.71528;0
20170412213853126_DDMTREBIC-R2_met.fits;4.54538;26504.9;11.6347;0.170667
20170412213838619_DDMTREBIC-R2_snap.fits;3.58944;26456.5;3.67155;0
20170412213938694_DDMTREBIC-R2_snap.fits;4.49703;26471.2;3.49647;0
20170412214038768_DDMTREBIC-R2_snap.fits;3.79608;26522.5;4.39012;0
20170412214138843_DDMTREBIC-R2_snap.fits;3.05131;26499;6.46615;0
20170412214238918_DDMTREBIC-R2_snap.fits;3.42734;26518.1;3.29553;0
20170412214338992_DDMTREBIC-R2_snap.fits;3.90416;26528.3;4.1608;0
20170412214442310_DDMTREBIC-R2_met.fits;3.81032;26513.7;8.81426;0.170667
20170412214455963_DDMTREBIC-R2_met.fits;4.81139;26497.6;16.8087;0.512
20170412214439067_DDMTREBIC-R2_snap.fits;4.43471;26496.1;3.41198;0
20170412214550406_DDMTREBIC-R2_met.fits;3.38741;26500.5;8.88577;0.170667
20170412214539142_DDMTREBIC-R2_snap.fits;3.93358;26480;3.56139;0
20170412214639216_DDMTREBIC-R2_snap.fits;4.54983;26453.6;3.80254;0
20170412214739291_DDMTREBIC-R2_snap.fits;4.21264;26531.2;3.30711;0
20170412214839366_DDMTREBIC-R2_snap.fits;3.96644;26499;3.34969;0
20170412214939440_DDMTREBIC-R2_snap.fits;3.44093;26460.9;3.36294;0
20170412215039515_DDMTREBIC-R2_snap.fits;4.02452;26468.3;3.47346;0
20170412215139590_DDMTREBIC-R2_snap.fits;3.23134;26478.5;3.69078;0
20170412215239664_DDMTREBIC-R2_snap.fits;3.55722;26456.5;2.17182;0
20170412215339739_DDMTREBIC-R2_snap.fits;3.66078;26503.4;3.19653;0
20170412215439814_DDMTREBIC-R2_snap.fits;3.78558;26474.1;3.01052;0
20170412215539888_DDMTREBIC-R2_snap.fits;3.0231;26466.8;3.49783;0
20170412215639963_DDMTREBIC-R2_snap.fits;3.50037;26482.9;2.86982;0
20170412215740038_DDMTREBIC-R2_snap.fits;3.63545;26500.5;3.48577;0
20170412215840112_DDMTREBIC-R2_snap.fits;3.19427;26534.2;3.15572;0
20170412215940187_DDMTREBIC-R2_snap.fits;3.41569;26450.7;2.94567;0
