# file name; noise; peak f.; mag.; duration
20170412160013382_DDMTREBIC-R2_snap.fits;4.11369;26507.8;3.85051;0
20170412160145200_DDMTREBIC-R2_met.fits;4.57399;26502;9.18914;0.341333
20170412160113456_DDMTREBIC-R2_snap.fits;4.54568;26488.8;4.31487;0
20170412160227184_DDMTREBIC-R2_met.fits;4.03433;26499;10.2094;0.170667
20170412160213531_DDMTREBIC-R2_snap.fits;3.54853;26474.1;2.83754;0
20170412160313606_DDMTREBIC-R2_snap.fits;4.25177;26547.4;2.68028;0
20170412160413680_DDMTREBIC-R2_snap.fits;3.51724;26484.4;3.55455;0
20170412160513755_DDMTREBIC-R2_snap.fits;3.71024;26519.5;3.0795;0
20170412160613830_DDMTREBIC-R2_snap.fits;4.00274;26474.1;3.98235;0
20170412160713904_DDMTREBIC-R2_snap.fits;3.84844;26493.2;3.07194;0
20170412160813979_DDMTREBIC-R2_snap.fits;4.42572;26525.4;3.70537;0
20170412160914054_DDMTREBIC-R2_snap.fits;3.98376;26450.7;4.20627;0
20170412161014128_DDMTREBIC-R2_snap.fits;4.09173;26475.6;2.68354;0
20170412161201307_DDMTREBIC-R2_met.fits;3.83823;26525.4;16.2548;0.170667
20170412161114203_DDMTREBIC-R2_snap.fits;4.14216;26481.4;2.69131;0
20170412161244998_DDMTREBIC-R2_met.fits;3.7194;26507.8;9.2857;0.170667
20170412161214278_DDMTREBIC-R2_snap.fits;4.41439;26544.4;3.3883;0
20170412161314352_DDMTREBIC-R2_snap.fits;4.05706;26500.5;4.03445;0
20170412161414427_DDMTREBIC-R2_snap.fits;3.55263;26507.8;3.31926;0
20170412161514502_DDMTREBIC-R2_snap.fits;3.67345;26478.5;2.94518;0
20170412161611334_DDMTREBIC-R2_met.fits;3.99127;26500.5;13.6495;0.512
20170412161614576_DDMTREBIC-R2_snap.fits;4.29373;26487.3;4.18564;0
20170412161742811_DDMTREBIC-R2_met.fits;3.47487;26500.5;8.19482;0.170667
20170412161714651_DDMTREBIC-R2_snap.fits;4.02361;26519.5;3.66224;0
20170412161814726_DDMTREBIC-R2_snap.fits;3.89964;26472.7;4.15348;0
20170412161914800_DDMTREBIC-R2_snap.fits;3.4458;26525.4;3.51287;0
20170412162016411_DDMTREBIC-R2_met.fits;3.60501;26513.7;7.41545;0.170667
20170412162014875_DDMTREBIC-R2_snap.fits;3.84159;26484.4;3.30574;0
20170412162114950_DDMTREBIC-R2_snap.fits;3.99139;26450.7;3.34476;0
20170412162215024_DDMTREBIC-R2_snap.fits;4.76019;26480;4.11375;0
20170412162315099_DDMTREBIC-R2_snap.fits;3.75959;26528.3;2.45147;0
20170412162415174_DDMTREBIC-R2_snap.fits;2.96848;26499;3.28004;0
20170412162515248_DDMTREBIC-R2_snap.fits;3.60244;26450.7;4.5712;0
20170412162615323_DDMTREBIC-R2_snap.fits;3.93784;26465.3;2.88774;0
20170412162715398_DDMTREBIC-R2_snap.fits;3.98448;26529.8;3.19373;0
20170412162815472_DDMTREBIC-R2_snap.fits;3.6639;26490.2;2.59624;0
20170412162915547_DDMTREBIC-R2_snap.fits;4.26291;26465.3;3.70362;0
20170412163030640_DDMTREBIC-R2_met.fits;4.1108;26497.6;18.3161;0.341333
20170412163015622_DDMTREBIC-R2_snap.fits;3.5961;26537.1;3.17743;0
20170412163115696_DDMTREBIC-R2_snap.fits;3.9966;26532.7;4.95819;0
20170412163215771_DDMTREBIC-R2_snap.fits;4.28825;26456.5;5.24354;0
20170412163315846_DDMTREBIC-R2_snap.fits;4.2608;26455.1;3.87551;0
20170412163415920_DDMTREBIC-R2_snap.fits;4.21179;26466.8;4.0392;0
20170412163515995_DDMTREBIC-R2_snap.fits;4.24758;26502;3.42342;0
20170412163616070_DDMTREBIC-R2_snap.fits;4.06074;26490.2;2.77334;0
20170412163716144_DDMTREBIC-R2_snap.fits;3.36961;26512.2;3.40066;0
20170412163816219_DDMTREBIC-R2_snap.fits;4.40197;26532.7;3.75484;0
20170412163916294_DDMTREBIC-R2_snap.fits;3.86556;26502;3.71616;0
20170412164016368_DDMTREBIC-R2_snap.fits;4.17773;26531.2;3.23649;0
20170412164116443_DDMTREBIC-R2_snap.fits;4.21602;26525.4;3.39844;0
20170412164305840_DDMTREBIC-R2_met.fits;3.61239;26497.6;14.5805;0.512
20170412164216518_DDMTREBIC-R2_snap.fits;5.12994;26490.2;4.3924;0
20170412164316592_DDMTREBIC-R2_snap.fits;3.96113;26503.4;3.42188;0
20170412164416667_DDMTREBIC-R2_snap.fits;3.22179;26497.6;3.12847;0
20170412164516742_DDMTREBIC-R2_snap.fits;3.80855;26449.2;3.13702;0
20170412164616816_DDMTREBIC-R2_snap.fits;3.82315;26502;3.41764;0
20170412164716891_DDMTREBIC-R2_snap.fits;4.11967;26466.8;3.70067;0
20170412164816966_DDMTREBIC-R2_snap.fits;3.69427;26452.1;3.07874;0
20170412164917040_DDMTREBIC-R2_snap.fits;4.3392;26534.2;4.24251;0
20170412165015067_DDMTREBIC-R2_met.fits;4.34124;26488.8;17.1289;1.024
20170412165017115_DDMTREBIC-R2_snap.fits;4.66486;26485.8;3.0283;0
20170412165117190_DDMTREBIC-R2_snap.fits;4.47057;26456.5;3.66866;0
20170412165217264_DDMTREBIC-R2_snap.fits;4.40142;26523.9;2.43894;0
20170412165337136_DDMTREBIC-R2_met.fits;4.40343;26497.6;10.2876;0.341333
20170412165317339_DDMTREBIC-R2_snap.fits;3.41943;26459.5;3.97834;0
20170412165417414_DDMTREBIC-R2_snap.fits;4.42919;26522.5;3.14032;0
20170412165517488_DDMTREBIC-R2_snap.fits;4.49675;26522.5;2.90907;0
20170412165617563_DDMTREBIC-R2_snap.fits;3.97762;26507.8;2.96855;0
20170412165717638_DDMTREBIC-R2_snap.fits;4.78684;26480;4.78626;0
20170412165817712_DDMTREBIC-R2_snap.fits;4.22477;26540;3.08642;0
20170412165917787_DDMTREBIC-R2_snap.fits;4.22649;26543;3.96813;0
