#timestamp,LO_Frequency 
1492030815.2,286046998.7
1492030835.1,286047000.8
1492030855.0,286046998.5
1492030856.0,286046998.5
1492030875.9,286047001.7
1492030895.8,286046999.7
1492030915.7,286047002.6
1492030935.7,286046998.9
1492030955.6,286047000.4
1492030975.5,286046998.1
1492030995.5,286047001.9
1492031015.4,286047001.1
1492031035.3,286046998.8
1492031055.2,286047000.9
1492031075.2,286047001.2
1492031095.1,286046998.9
1492031096.0,286046998.9
1492031115.0,286046999.9
1492031115.9,286046999.9
1492031135.9,286046999.8
1492031155.8,286047002.1
1492031175.7,286046998.1
1492031195.6,286047001.5
1492031215.6,286047000.4
1492031235.5,286047000.5
1492031255.4,286046999.9
1492031275.3,286047002.8
1492031295.3,286046999.0
1492031315.2,286046998.2
1492031335.1,286047002.8
1492031355.0,286046998.5
1492031356.0,286046998.5
1492031375.9,286047002.0
1492031395.8,286047000.6
1492031415.7,286046999.8
1492031435.7,286046999.9
1492031455.6,286047000.4
1492031475.5,286047000.8
1492031495.4,286047001.1
1492031515.4,286046998.4
1492031535.3,286047001.0
1492031555.2,286047001.2
1492031575.1,286046999.3
1492031595.1,286046998.7
1492031596.0,286046998.7
1492031615.9,286047002.0
1492031635.8,286047000.3
1492031655.7,286047001.0
1492031675.7,286046999.5
1492031695.6,286046998.2
1492031715.5,286047002.3
1492031735.4,286046998.4
1492031755.4,286047000.2
1492031775.3,286047000.5
1492031795.2,286047000.3
1492031815.1,286047000.5
1492031835.1,286047000.8
1492031836.0,286047000.8
1492031855.0,286046999.3
1492031855.9,286046999.3
1492031875.8,286047000.9
1492031895.8,286046998.2
1492031915.7,286047002.4
1492031935.6,286046998.7
1492031955.5,286047001.1
1492031975.5,286047000.9
1492031995.4,286046998.4
1492032015.3,286046999.8
1492032035.2,286047002.2
1492032055.2,286046998.6
1492032075.1,286046999.7
1492032095.0,286047002.7
1492032095.9,286047002.7
1492032115.9,286046996.1
1492032135.8,286047000.5
1492032155.7,286046998.3
1492032175.6,286047002.8
1492032195.6,286046998.6
1492032215.5,286047000.7
1492032235.4,286046998.2
1492032255.3,286047002.5
1492032275.3,286046998.8
1492032295.2,286047000.5
1492032315.1,286047000.6
1492032335.0,286047000.7
1492032336.0,286047000.7
1492032355.9,286046998.9
1492032375.8,286047000.8
1492032395.7,286046998.4
1492032415.7,286046999.7
1492032435.6,286047002.8
1492032455.5,286046998.4
1492032475.4,286047000.1
1492032495.4,286047000.6
1492032515.3,286047000.2
1492032535.2,286047001.1
1492032555.1,286046998.7
1492032575.1,286047000.5
1492032576.0,286047000.5
1492032595.9,286046998.2
1492032615.8,286047002.7
1492032635.7,286046999.1
1492032655.7,286047000.7
1492032675.6,286046998.4
1492032695.5,286047000.2
1492032715.4,286047000.2
1492032735.4,286047000.1
1492032755.3,286047000.1
1492032775.2,286047002.4
1492032795.2,286046998.3
1492032815.1,286046999.9
1492032835.0,286047000.1
1492032835.9,286047000.1
1492032855.9,286047000.2
1492032875.8,286046999.9
1492032895.7,286046999.8
1492032915.6,286046999.7
1492032935.6,286047002.7
1492032955.5,286046998.7
1492032975.4,286047000.5
1492032995.3,286047000.9
1492033015.3,286046998.9
1492033035.2,286046999.9
1492033055.1,286047000.1
1492033075.0,286047002.3
1492033076.0,286047002.3
1492033095.9,286046997.3
1492033115.8,286047000.8
1492033135.7,286046998.3
1492033155.7,286047000.3
1492033175.6,286046999.9
1492033195.5,286047000.6
1492033215.4,286047000.7
1492033235.4,286046998.2
1492033255.3,286047002.7
1492033275.2,286046998.7
1492033295.1,286047000.9
1492033315.1,286046998.1
1492033316.0,286046998.1
1492033335.9,286047003.7
1492033355.8,286047000.7
1492033375.7,286047001.0
1492033395.7,286046998.4
1492033415.6,286046999.8
1492033435.5,286046999.7
1492033455.4,286047001.6
1492033475.4,286047000.7
1492033495.3,286046998.6
1492033515.2,286047000.2
1492033535.2,286047000.1
1492033555.1,286047002.8
1492033556.0,286047002.8
1492033575.0,286046995.7
1492033575.9,286046995.7
1492033595.9,286047005.6
1492033615.8,286046998.7
1492033635.7,286047000.3
1492033655.6,286046999.8
1492033675.6,286047000.0
1492033695.5,286047000.2
1492033715.4,286047000.0
1492033735.3,286046999.9
1492033755.3,286046999.7
1492033775.2,286047002.7
1492033795.1,286046999.4
1492033815.0,286046998.2
1492033816.0,286046998.2
1492033835.9,286047004.0
1492033855.8,286046998.6
1492033875.7,286047000.3
1492033895.7,286046999.9
1492033915.6,286047000.3
1492033935.5,286047000.0
1492033955.4,286046999.9
1492033975.4,286046999.7
1492033995.3,286047001.6
1492034015.2,286047000.1
1492034035.1,286047000.4
1492034055.1,286047000.0
1492034056.0,286047000.0
1492034075.9,286046999.7
1492034095.8,286047002.1
1492034115.7,286047001.2
1492034135.7,286046999.0
1492034155.6,286047000.8
1492034175.5,286046998.4
1492034195.4,286046999.9
1492034215.4,286046999.9
1492034235.3,286047002.0
1492034255.2,286047001.1
1492034275.2,286046998.8
1492034295.1,286046998.2
1492034296.0,286046998.2
1492034315.0,286047003.5
1492034315.9,286047003.5
1492034335.9,286046997.7
1492034355.8,286046999.3
1492034375.7,286047001.0
1492034395.6,286046998.8
