# file name; noise; peak f.; mag.; duration
20170412025902512_DDMTREBIC-R2_met.fits;4.17046;26465.3;8.36049;0.170667
20170412030050544_DDMTREBIC-R2_met.fits;4.07663;26497.6;90.0343;0.682667
20170412030015216_DDMTREBIC-R2_snap.fits;4.32261;26497.6;3.80505;0
20170412030115291_DDMTREBIC-R2_snap.fits;4.17142;26547.4;3.19752;0
20170412030215366_DDMTREBIC-R2_snap.fits;4.89683;26485.8;3.58985;0
20170412030350598_DDMTREBIC-R2_met.fits;3.50884;26490.2;9.9839;0.170667
20170412030315440_DDMTREBIC-R2_snap.fits;3.14507;26490.2;3.41773;0
20170412030415515_DDMTREBIC-R2_snap.fits;4.05522;26455.1;3.20006;0
20170412030515590_DDMTREBIC-R2_snap.fits;4.41676;26518.1;3.91437;0
20170412030615664_DDMTREBIC-R2_snap.fits;4.19723;26500.5;3.69694;0
20170412030715739_DDMTREBIC-R2_snap.fits;4.12418;26480;2.92293;0
20170412030815814_DDMTREBIC-R2_snap.fits;4.13004;26513.7;4.52204;0
20170412030915888_DDMTREBIC-R2_snap.fits;3.79021;26504.9;4.33224;0
20170412031015963_DDMTREBIC-R2_snap.fits;3.46178;26528.3;3.20777;0
20170412031151536_DDMTREBIC-R2_met.fits;4.35239;26488.8;15.6238;0.170667
20170412031116038_DDMTREBIC-R2_snap.fits;4.08924;26497.6;3.48215;0
20170412031230448_DDMTREBIC-R2_met.fits;4.1239;26496.1;9.97444;0.170667
20170412031216112_DDMTREBIC-R2_snap.fits;4.05422;26494.6;3.62458;0
20170412031316187_DDMTREBIC-R2_snap.fits;4.0169;26516.6;4.0018;0
20170412031411312_DDMTREBIC-R2_met.fits;4.08247;26499;13.6799;0.170667
20170412031416262_DDMTREBIC-R2_snap.fits;4.11157;26465.3;2.52106;0
20170412031516336_DDMTREBIC-R2_snap.fits;3.846;26474.1;3.17743;0
20170412031616411_DDMTREBIC-R2_snap.fits;3.65677;26488.8;3.94085;0
20170412031716486_DDMTREBIC-R2_snap.fits;4.13134;26528.3;3.67345;0
20170412031816560_DDMTREBIC-R2_snap.fits;4.27978;26481.4;3.44082;0
20170412031916635_DDMTREBIC-R2_snap.fits;3.5586;26497.6;3.79305;0
20170412032016710_DDMTREBIC-R2_snap.fits;4.51796;26452.1;3.56525;0
20170412032147163_DDMTREBIC-R2_met.fits;4.26599;26493.2;15.1731;0.170667
20170412032116784_DDMTREBIC-R2_snap.fits;4.08434;26466.8;3.22598;0
20170412032234779_DDMTREBIC-R2_met.fits;4.38361;26507.8;9.98975;0.170667
20170412032216859_DDMTREBIC-R2_snap.fits;3.83598;26519.5;3.76146;0
20170412032316934_DDMTREBIC-R2_snap.fits;3.99708;26458;3.86341;0
20170412032417008_DDMTREBIC-R2_snap.fits;4.07873;26456.5;4.17189;0
20170412032517083_DDMTREBIC-R2_snap.fits;3.7383;26475.6;3.98745;0
20170412032629958_DDMTREBIC-R2_met.fits;3.66255;26493.2;11.48;0.170667
20170412032617158_DDMTREBIC-R2_snap.fits;4.84978;26462.4;4.23362;0
20170412032717232_DDMTREBIC-R2_snap.fits;4.38329;26500.5;3.38384;0
20170412032817307_DDMTREBIC-R2_snap.fits;4.53969;26496.1;4.24449;0
20170412032947419_DDMTREBIC-R2_met.fits;4.46526;26507.8;14.6218;0.170667
20170412032917382_DDMTREBIC-R2_snap.fits;4.30663;26481.4;3.43907;0
20170412033017456_DDMTREBIC-R2_snap.fits;4.02617;26493.2;3.83096;0
20170412033154566_DDMTREBIC-R2_met.fits;4.50949;26493.2;21.8891;0.341333
20170412033117531_DDMTREBIC-R2_snap.fits;3.36921;26459.5;4.84576;0
20170412033217606_DDMTREBIC-R2_snap.fits;4.35328;26469.7;3.73526;0
20170412033317680_DDMTREBIC-R2_snap.fits;4.33149;26458;3.71419;0
20170412033417755_DDMTREBIC-R2_snap.fits;3.77416;26515.1;2.99362;0
20170412033517830_DDMTREBIC-R2_snap.fits;3.85738;26500.5;3.26498;0
20170412033617904_DDMTREBIC-R2_snap.fits;4.25113;26506.3;3.34078;0
20170412033717979_DDMTREBIC-R2_snap.fits;4.2919;26516.6;3.54511;0
20170412033828123_DDMTREBIC-R2_met.fits;4.16951;26462.4;9.23712;0.170667
20170412033818054_DDMTREBIC-R2_snap.fits;4.13732;26482.9;4.87348;0
20170412033918128_DDMTREBIC-R2_snap.fits;3.45697;26532.7;3.19564;0
20170412034018203_DDMTREBIC-R2_snap.fits;4.44037;26506.3;3.28006;0
20170412034118278_DDMTREBIC-R2_snap.fits;5.0443;26491.7;3.64142;0
20170412034223131_DDMTREBIC-R2_met.fits;3.69985;26519.5;7.57325;0.170667
20170412034258288_DDMTREBIC-R2_met.fits;3.94167;26497.6;9.58765;0.170667
20170412034218352_DDMTREBIC-R2_snap.fits;4.54954;26512.2;2.67882;0
20170412034322694_DDMTREBIC-R2_met.fits;4.21185;26481.4;8.60682;0.170667
20170412034318427_DDMTREBIC-R2_snap.fits;4.249;26449.2;3.30676;0
20170412034418502_DDMTREBIC-R2_snap.fits;4.51554;26456.5;3.04769;0
20170412034518576_DDMTREBIC-R2_snap.fits;4.39321;26475.6;3.25269;0
20170412034649030_DDMTREBIC-R2_met.fits;4.17403;26502;14.1095;0.853333
20170412034618651_DDMTREBIC-R2_snap.fits;3.89173;26466.8;3.54425;0
20170412034718726_DDMTREBIC-R2_snap.fits;4.77609;26545.9;2.87793;0
20170412034818800_DDMTREBIC-R2_snap.fits;4.05286;26535.6;3.93724;0
20170412034918875_DDMTREBIC-R2_snap.fits;3.74255;26528.3;2.85041;0
20170412035018950_DDMTREBIC-R2_snap.fits;4.92844;26544.4;3.8287;0
20170412035206128_DDMTREBIC-R2_met.fits;3.39821;26499;27.105;0.341333
20170412035119024_DDMTREBIC-R2_snap.fits;4.18914;26474.1;3.07847;0
20170412035219099_DDMTREBIC-R2_snap.fits;4.19058;26468.3;3.4407;0
20170412035319174_DDMTREBIC-R2_snap.fits;4.25771;26472.7;3.86746;0
20170412035512155_DDMTREBIC-R2_met.fits;3.90654;26472.7;16.4462;0.170667
20170412035419248_DDMTREBIC-R2_snap.fits;4.95432;26531.2;4.57867;0
20170412035519323_DDMTREBIC-R2_snap.fits;3.10045;26544.4;3.75318;0
20170412035619398_DDMTREBIC-R2_snap.fits;4.64418;26493.2;3.20432;0
20170412035717595_DDMTREBIC-R2_met.fits;4.43608;26500.5;12.3076;0.341333
20170412035719472_DDMTREBIC-R2_snap.fits;3.48272;26547.4;5.12187;0
20170412035819547_DDMTREBIC-R2_snap.fits;3.31841;26541.5;3.62064;0
20170412035919622_DDMTREBIC-R2_snap.fits;4.01266;26523.9;3.07156;0
