# file name; noise; peak f.; mag.; duration
20170412230044742_DDMTREBIC-R2_snap.fits;3.75811;26482.9;3.16698;0
20170412230144816_DDMTREBIC-R2_snap.fits;4.06647;26497.6;3.06591;0
20170412230244891_DDMTREBIC-R2_snap.fits;3.97627;26453.6;2.894;0
20170412230356571_DDMTREBIC-R2_met.fits;3.0279;26504.9;6.3481;0.170667
20170412230344966_DDMTREBIC-R2_snap.fits;4.21804;26466.8;3.78527;0
20170412230446576_DDMTREBIC-R2_met.fits;4.47002;26496.1;21.941;0.682667
20170412230445040_DDMTREBIC-R2_snap.fits;3.97105;26493.2;3.49757;0
20170412230545115_DDMTREBIC-R2_snap.fits;3.68277;26491.7;3.06914;0
20170412230707547_DDMTREBIC-R2_met.fits;4.32334;26499;11.1607;0.341333
20170412230645190_DDMTREBIC-R2_snap.fits;4.08625;26460.9;4.13594;0
20170412230745264_DDMTREBIC-R2_snap.fits;3.88152;26545.9;2.98539;0
20170412230845339_DDMTREBIC-R2_snap.fits;3.72478;26493.2;3.25286;0
20170412230945414_DDMTREBIC-R2_snap.fits;3.437;26472.7;2.53175;0
20170412231045488_DDMTREBIC-R2_snap.fits;3.43073;26535.6;2.84001;0
20170412231145563_DDMTREBIC-R2_snap.fits;3.74365;26515.1;4.10505;0
20170412231245638_DDMTREBIC-R2_snap.fits;3.72031;26507.8;3.3243;0
20170412231347419_DDMTREBIC-R2_met.fits;3.77724;26496.1;8.79318;0.170667
20170412231345712_DDMTREBIC-R2_snap.fits;4.95396;26523.9;3.17037;0
20170412231445787_DDMTREBIC-R2_snap.fits;3.63265;26522.5;2.70631;0
20170412231545862_DDMTREBIC-R2_snap.fits;3.19325;26537.1;3.10036;0
20170412231639451_DDMTREBIC-R2_met.fits;3.50397;26503.4;9.68064;0.170667
20170412231645936_DDMTREBIC-R2_snap.fits;3.57248;26510.7;2.88758;0
20170412231839088_DDMTREBIC-R2_met.fits;4.25347;26507.8;13.84;0.341333
20170412231746011_DDMTREBIC-R2_snap.fits;4.38136;26538.6;2.81215;0
20170412231846086_DDMTREBIC-R2_snap.fits;4.45671;26466.8;2.22703;0
20170412231946160_DDMTREBIC-R2_snap.fits;3.94448;26466.8;2.30028;0
20170412232114566_DDMTREBIC-R2_met.fits;3.50417;26504.9;9.81067;0.341333
20170412232046235_DDMTREBIC-R2_snap.fits;4.17081;26494.6;3.26457;0
20170412232146310_DDMTREBIC-R2_snap.fits;3.40233;26538.6;3.0561;0
20170412232246384_DDMTREBIC-R2_snap.fits;3.28409;26469.7;3.38327;0
20170412232346459_DDMTREBIC-R2_snap.fits;2.86222;26528.3;3.28275;0
20170412232446534_DDMTREBIC-R2_snap.fits;3.18602;26484.4;2.86174;0
20170412232542000_DDMTREBIC-R2_met.fits;3.51849;26506.3;7.08023;0.170667
20170412232637467_DDMTREBIC-R2_met.fits;3.85627;26494.6;12.1624;0.170667
20170412232546608_DDMTREBIC-R2_snap.fits;4.28711;26475.6;3.59144;0
20170412232646683_DDMTREBIC-R2_snap.fits;3.85966;26452.1;2.68066;0
20170412232827206_DDMTREBIC-R2_met.fits;3.57462;26499;8.43626;0.170667
20170412232746758_DDMTREBIC-R2_snap.fits;3.60034;26525.4;2.999;0
20170412232846832_DDMTREBIC-R2_snap.fits;3.60976;26531.2;4.20624;0
20170412232946054_DDMTREBIC-R2_met.fits;2.85457;26510.7;6.68292;0.341333
20170412233002608_DDMTREBIC-R2_met.fits;4.14178;26497.6;13.8561;0.170667
20170412232946907_DDMTREBIC-R2_snap.fits;3.09808;26471.2;3.31188;0
20170412233046982_DDMTREBIC-R2_snap.fits;3.75371;26544.4;2.56899;0
20170412233147056_DDMTREBIC-R2_snap.fits;3.55471;26475.6;2.69318;0
20170412233247131_DDMTREBIC-R2_snap.fits;2.98174;26490.2;2.84059;0
20170412233347206_DDMTREBIC-R2_snap.fits;3.51183;26537.1;2.87543;0
20170412233456838_DDMTREBIC-R2_met.fits;3.33909;26518.1;21.6801;0.341333
20170412233505712_DDMTREBIC-R2_met.fits;3.53486;26493.2;89.1351;0.512
20170412233508614_DDMTREBIC-R2_met.fits;3.95264;26499;12.4679;0.341333
20170412233447280_DDMTREBIC-R2_snap.fits;3.49712;26534.2;4.19856;0
20170412233547355_DDMTREBIC-R2_snap.fits;3.83703;26528.3;4.10513;0
20170412233647430_DDMTREBIC-R2_snap.fits;3.50258;26452.1;3.75224;0
20170412233826587_DDMTREBIC-R2_met.fits;3.62487;26503.4;7.91266;0.170667
20170412233747504_DDMTREBIC-R2_snap.fits;2.75866;26452.1;3.07553;0
20170412233847579_DDMTREBIC-R2_snap.fits;3.97284;26450.7;2.7307;0
20170412234017862_DDMTREBIC-R2_met.fits;3.26943;26504.9;6.78495;0.170667
20170412233947654_DDMTREBIC-R2_snap.fits;4.47414;26543;2.82793;0
20170412234047728_DDMTREBIC-R2_snap.fits;3.15723;26488.8;2.42371;0
20170412234147803_DDMTREBIC-R2_snap.fits;3.33821;26544.4;2.92772;0
20170412234315355_DDMTREBIC-R2_met.fits;3.41151;26499;10.6144;0.341333
20170412234247878_DDMTREBIC-R2_snap.fits;3.6428;26519.5;3.9195;0
20170412234347952_DDMTREBIC-R2_snap.fits;3.26065;26538.6;2.74983;0
20170412234448027_DDMTREBIC-R2_snap.fits;3.32414;26534.2;2.1432;0
20170412234548102_DDMTREBIC-R2_snap.fits;3.25983;26503.4;3.01182;0
20170412234655344_DDMTREBIC-R2_met.fits;3.8545;26462.4;8.18238;0.170667
20170412234648176_DDMTREBIC-R2_snap.fits;3.45494;26490.2;3.27396;0
20170412234748251_DDMTREBIC-R2_snap.fits;3.1779;26469.7;3.11339;0
20170412234848326_DDMTREBIC-R2_snap.fits;3.93746;26471.2;2.58938;0
20170412234948400_DDMTREBIC-R2_snap.fits;3.45874;26544.4;3.14201;0
20170412235048475_DDMTREBIC-R2_snap.fits;3.25052;26512.2;2.24065;0
20170412235148550_DDMTREBIC-R2_snap.fits;3.60586;26522.5;3.04104;0
20170412235248624_DDMTREBIC-R2_snap.fits;3.68609;26547.4;3.9768;0
20170412235348699_DDMTREBIC-R2_snap.fits;3.63724;26518.1;2.61638;0
20170412235517958_DDMTREBIC-R2_met.fits;3.45196;26504.9;13.4728;0.170667
20170412235448774_DDMTREBIC-R2_snap.fits;4.95179;26488.8;3.44388;0
20170412235551920_DDMTREBIC-R2_met.fits;3.51423;26519.5;7.59207;0.341333
20170412235548848_DDMTREBIC-R2_snap.fits;3.97425;26472.7;3.56128;0
20170412235648923_DDMTREBIC-R2_snap.fits;3.68966;26488.8;2.83679;0
20170412235748998_DDMTREBIC-R2_snap.fits;3.1577;26484.4;3.13885;0
20170412235849072_DDMTREBIC-R2_snap.fits;3.33805;26488.8;4.38459;0
20170412235949147_DDMTREBIC-R2_snap.fits;3.28497;26513.7;3.72672;0
