# file name; noise; peak f.; mag.; duration
20170412190026822_DDMTREBIC-R2_snap.fits;3.64439;26544.4;3.17091;0
20170412190126896_DDMTREBIC-R2_snap.fits;4.25651;26543;3.68839;0
20170412190226971_DDMTREBIC-R2_snap.fits;4.10662;26459.5;4.03185;0
20170412190405616_DDMTREBIC-R2_met.fits;4.00354;26500.5;10.5418;0.170667
20170412190327046_DDMTREBIC-R2_snap.fits;4.2834;26469.7;2.69503;0
20170412190453062_DDMTREBIC-R2_met.fits;3.57839;26510.7;10.0817;0.170667
20170412190427120_DDMTREBIC-R2_snap.fits;5.1658;26488.8;4.05244;0
20170412190527195_DDMTREBIC-R2_snap.fits;3.76386;26523.9;3.39466;0
20170412190627270_DDMTREBIC-R2_snap.fits;3.64433;26478.5;4.24085;0
20170412190727344_DDMTREBIC-R2_snap.fits;4.92832;26534.2;4.19377;0
20170412190827419_DDMTREBIC-R2_snap.fits;4.56903;26485.8;3.24717;0
20170412191017158_DDMTREBIC-R2_met.fits;3.6019;26504.9;11.1943;0.170667
20170412190927494_DDMTREBIC-R2_snap.fits;5.30717;26509.3;4.59935;0
20170412191027568_DDMTREBIC-R2_snap.fits;4.30317;26449.2;2.98553;0
20170412191127643_DDMTREBIC-R2_snap.fits;3.54916;26502;2.62458;0
20170412191227718_DDMTREBIC-R2_snap.fits;4.27315;26481.4;3.49039;0
20170412191327792_DDMTREBIC-R2_snap.fits;3.88859;26534.2;3.54126;0
20170412191427867_DDMTREBIC-R2_snap.fits;4.4231;26499;3.37746;0
20170412191527942_DDMTREBIC-R2_snap.fits;4.44879;26456.5;4.28876;0
20170412191628016_DDMTREBIC-R2_snap.fits;4.69913;26538.6;2.98816;0
20170412191728091_DDMTREBIC-R2_snap.fits;3.92029;26493.2;4.09641;0
20170412191843696_DDMTREBIC-R2_met.fits;4.31684;26506.3;9.75936;0.170667
20170412191828166_DDMTREBIC-R2_snap.fits;3.83767;26503.4;4.05908;0
20170412191928240_DDMTREBIC-R2_snap.fits;4.81823;26512.2;4.22478;0
20170412192028315_DDMTREBIC-R2_snap.fits;3.5978;26545.9;2.26531;0
20170412192128390_DDMTREBIC-R2_snap.fits;4.49337;26499;4.01067;0
20170412192228464_DDMTREBIC-R2_snap.fits;4.66345;26532.7;3.72534;0
20170412192328539_DDMTREBIC-R2_snap.fits;3.79477;26545.9;2.8164;0
20170412192428614_DDMTREBIC-R2_snap.fits;3.97245;26459.5;3.44668;0
20170412192528688_DDMTREBIC-R2_snap.fits;4.25092;26535.6;3.35083;0
20170412192628763_DDMTREBIC-R2_snap.fits;3.71437;26504.9;3.25814;0
20170412192728838_DDMTREBIC-R2_snap.fits;3.64104;26521;3.39371;0
20170412192828912_DDMTREBIC-R2_snap.fits;4.58556;26515.1;3.43919;0
20170412192928987_DDMTREBIC-R2_snap.fits;4.01996;26499;2.9398;0
20170412193029403_DDMTREBIC-R2_met.fits;3.6852;26504.9;15.7905;0.512
20170412193029062_DDMTREBIC-R2_snap.fits;3.26968;26482.9;3.44701;0
20170412193126747_DDMTREBIC-R2_met.fits;4.086;26496.1;9.94245;0.170667
20170412193129136_DDMTREBIC-R2_snap.fits;4.27068;26480;2.94899;0
20170412193229211_DDMTREBIC-R2_snap.fits;3.95903;26531.2;3.23819;0
20170412193329286_DDMTREBIC-R2_snap.fits;4.22578;26482.9;4.25861;0
20170412193429360_DDMTREBIC-R2_snap.fits;4.29503;26497.6;4.62217;0
20170412193529435_DDMTREBIC-R2_snap.fits;4.14554;26453.6;4.89742;0
20170412193629510_DDMTREBIC-R2_snap.fits;4.11636;26538.6;4.3484;0
20170412193729584_DDMTREBIC-R2_snap.fits;4.21538;26455.1;3.14759;0
20170412193829659_DDMTREBIC-R2_snap.fits;3.97808;26516.6;2.97985;0
20170412193929734_DDMTREBIC-R2_snap.fits;3.72411;26456.5;2.98893;0
20170412194029808_DDMTREBIC-R2_snap.fits;4.83752;26545.9;3.9008;0
20170412194129883_DDMTREBIC-R2_snap.fits;3.29752;26485.8;2.63861;0
20170412194259483_DDMTREBIC-R2_met.fits;3.69029;26499;10.5075;0.341333
20170412194229958_DDMTREBIC-R2_snap.fits;3.89121;26450.7;3.64401;0
20170412194330032_DDMTREBIC-R2_snap.fits;4.02076;26488.8;2.99302;0
20170412194430107_DDMTREBIC-R2_snap.fits;4.01151;26532.7;3.50597;0
20170412194530182_DDMTREBIC-R2_snap.fits;3.66323;26458;2.93388;0
20170412194630256_DDMTREBIC-R2_snap.fits;3.95496;26477.1;3.78522;0
20170412194730331_DDMTREBIC-R2_snap.fits;4.30591;26488.8;3.20911;0
20170412194830406_DDMTREBIC-R2_snap.fits;4.04386;26496.1;3.30912;0
20170412194930480_DDMTREBIC-R2_snap.fits;3.67858;26491.7;3.61519;0
20170412195030555_DDMTREBIC-R2_snap.fits;4.07756;26523.9;3.81612;0
20170412195130630_DDMTREBIC-R2_snap.fits;4.06841;26510.7;3.56346;0
20170412195259888_DDMTREBIC-R2_met.fits;4.44035;26503.4;9.0816;0.341333
20170412195230704_DDMTREBIC-R2_snap.fits;3.71615;26512.2;3.30375;0
20170412195335046_DDMTREBIC-R2_met.fits;4.91162;26485.8;39.9599;0.341333
20170412195330779_DDMTREBIC-R2_snap.fits;3.95271;26535.6;3.00307;0
20170412195442288_DDMTREBIC-R2_met.fits;4.32131;26497.6;19.7646;0.853333
20170412195430854_DDMTREBIC-R2_snap.fits;4.36575;26513.7;3.5547;0
20170412195542534_DDMTREBIC-R2_met.fits;3.7295;26506.3;9.21333;0.341333
20170412195530928_DDMTREBIC-R2_snap.fits;3.8299;26490.2;3.6411;0
20170412195631003_DDMTREBIC-R2_snap.fits;4.1455;26477.1;3.14061;0
20170412195731078_DDMTREBIC-R2_snap.fits;4.30712;26500.5;4.33741;0
20170412195831152_DDMTREBIC-R2_snap.fits;3.97799;26513.7;3.44547;0
20170412195931227_DDMTREBIC-R2_snap.fits;4.53737;26480;3.6636;0
