# file name; noise; peak f.; mag.; duration
20170412135734064_DDMTREBIC-R2_met.fits;3.85849;26462.4;8.58147;0.512
20170412140004422_DDMTREBIC-R2_snap.fits;3.65313;26497.6;3.02719;0
20170412140104496_DDMTREBIC-R2_snap.fits;3.27212;26488.8;3.11138;0
20170412140204571_DDMTREBIC-R2_snap.fits;3.848;26481.4;3.17084;0
20170412140304646_DDMTREBIC-R2_snap.fits;3.77207;26510.7;3.68762;0
20170412140404720_DDMTREBIC-R2_snap.fits;3.80157;26493.2;3.3424;0
20170412140504795_DDMTREBIC-R2_snap.fits;3.80493;26471.2;3.81078;0
20170412140604870_DDMTREBIC-R2_snap.fits;3.41865;26525.4;4.48666;0
20170412140704944_DDMTREBIC-R2_snap.fits;5.06528;26540;3.75597;0
20170412140805019_DDMTREBIC-R2_snap.fits;4.10561;26547.4;3.4203;0
20170412140905094_DDMTREBIC-R2_snap.fits;3.65867;26523.9;3.32823;0
20170412141005168_DDMTREBIC-R2_snap.fits;3.92594;26468.3;3.21052;0
20170412141105243_DDMTREBIC-R2_snap.fits;3.54378;26502;2.71963;0
20170412141205318_DDMTREBIC-R2_snap.fits;3.94116;26545.9;3.09771;0
20170412141305392_DDMTREBIC-R2_snap.fits;4.67562;26472.7;3.14875;0
20170412141405467_DDMTREBIC-R2_snap.fits;4.1136;26541.5;2.99321;0
20170412141531312_DDMTREBIC-R2_met.fits;4.57353;26484.4;12.2702;0.682667
20170412141505542_DDMTREBIC-R2_snap.fits;3.53022;26488.8;3.45327;0
20170412141605616_DDMTREBIC-R2_snap.fits;4.39974;26484.4;3.11563;0
20170412141705691_DDMTREBIC-R2_snap.fits;4.44442;26455.1;2.98488;0
20170412141805766_DDMTREBIC-R2_snap.fits;4.53337;26516.6;3.15125;0
20170412141905840_DDMTREBIC-R2_snap.fits;3.67117;26493.2;3.64945;0
20170412142005915_DDMTREBIC-R2_snap.fits;3.84933;26529.8;3.5101;0
20170412142105990_DDMTREBIC-R2_snap.fits;4.06025;26547.4;4.05804;0
20170412142206064_DDMTREBIC-R2_snap.fits;4.15614;26459.5;2.89313;0
20170412142306139_DDMTREBIC-R2_snap.fits;3.53353;26543;3.14657;0
20170412142406214_DDMTREBIC-R2_snap.fits;3.95515;26507.8;2.81739;0
20170412142538715_DDMTREBIC-R2_met.fits;4.17705;26515.1;14.4568;0.170667
20170412142506288_DDMTREBIC-R2_snap.fits;4.13488;26460.9;3.71685;0
20170412142606363_DDMTREBIC-R2_snap.fits;3.87009;26468.3;3.96764;0
20170412142706438_DDMTREBIC-R2_snap.fits;3.80705;26456.5;2.91799;0
20170412142806512_DDMTREBIC-R2_snap.fits;3.66265;26455.1;3.30584;0
20170412142906587_DDMTREBIC-R2_snap.fits;3.99596;26538.6;3.23019;0
20170412143006662_DDMTREBIC-R2_snap.fits;4.32914;26526.9;3.77768;0
20170412143106736_DDMTREBIC-R2_snap.fits;4.23017;26493.2;2.739;0
20170412143206811_DDMTREBIC-R2_snap.fits;3.18684;26455.1;3.37471;0
20170412143306886_DDMTREBIC-R2_snap.fits;4.32405;26469.7;2.9592;0
20170412143406960_DDMTREBIC-R2_snap.fits;3.73037;26493.2;3.90179;0
20170412143507035_DDMTREBIC-R2_snap.fits;3.84519;26535.6;3.68914;0
20170412143607110_DDMTREBIC-R2_snap.fits;3.37819;26494.6;3.59414;0
20170412143707184_DDMTREBIC-R2_snap.fits;4.12207;26499;3.92192;0
20170412143807259_DDMTREBIC-R2_snap.fits;3.43474;26543;3.48467;0
20170412143907334_DDMTREBIC-R2_snap.fits;3.86419;26532.7;3.85887;0
20170412144007408_DDMTREBIC-R2_snap.fits;4.50316;26538.6;2.70974;0
20170412144107483_DDMTREBIC-R2_snap.fits;3.82084;26494.6;4.08034;0
20170412144207558_DDMTREBIC-R2_snap.fits;3.72219;26532.7;4.03707;0
20170412144307632_DDMTREBIC-R2_snap.fits;4.04671;26499;3.12658;0
20170412144407707_DDMTREBIC-R2_snap.fits;3.98823;26465.3;3.68894;0
20170412144507782_DDMTREBIC-R2_snap.fits;3.53557;26475.6;2.60612;0
20170412144607856_DDMTREBIC-R2_snap.fits;3.61706;26472.7;3.87579;0
20170412144707931_DDMTREBIC-R2_snap.fits;3.42724;26519.5;3.52012;0
20170412144821659_DDMTREBIC-R2_met.fits;3.41979;26488.8;13.3097;0.341333
20170412144808006_DDMTREBIC-R2_snap.fits;3.13147;26477.1;3.08091;0
20170412144908080_DDMTREBIC-R2_snap.fits;4.17085;26452.1;4.37352;0
20170412145008155_DDMTREBIC-R2_snap.fits;3.64649;26545.9;3.88933;0
20170412145108230_DDMTREBIC-R2_snap.fits;3.3109;26503.4;4.1283;0
20170412145208304_DDMTREBIC-R2_snap.fits;5.11846;26450.7;3.5164;0
20170412145323056_DDMTREBIC-R2_met.fits;3.55242;26491.7;11.1267;0.682667
20170412145308379_DDMTREBIC-R2_snap.fits;4.07049;26513.7;3.8771;0
20170412145436443_DDMTREBIC-R2_met.fits;4.22477;26516.6;14.7848;0.170667
20170412145408454_DDMTREBIC-R2_snap.fits;3.53093;26468.3;3.66096;0
20170412145551878_DDMTREBIC-R2_met.fits;3.78512;26503.4;10.9265;0.170667
20170412145508528_DDMTREBIC-R2_snap.fits;4.45727;26456.5;3.22381;0
20170412145608603_DDMTREBIC-R2_snap.fits;4.81319;26450.7;4.51892;0
20170412145708678_DDMTREBIC-R2_snap.fits;4.20033;26472.7;3.17601;0
20170412145808752_DDMTREBIC-R2_snap.fits;5.27973;26487.3;3.7664;0
20170412145908827_DDMTREBIC-R2_snap.fits;4.49003;26491.7;4.39952;0
