# file name; noise; peak f.; mag.; duration
20170412000001776_DDMTREBIC-R2_snap.fits;5.14539;26507.8;4.39773;0
20170412000101851_DDMTREBIC-R2_snap.fits;3.5208;26466.8;3.42395;0
20170412000201926_DDMTREBIC-R2_snap.fits;3.75197;26455.1;3.16643;0
20170412000302000_DDMTREBIC-R2_snap.fits;3.98714;26504.9;2.98634;0
20170412000426992_DDMTREBIC-R2_met.fits;4.69335;26497.6;11.1042;0.341333
20170412000402075_DDMTREBIC-R2_snap.fits;4.42248;26543;3.04833;0
20170412000502150_DDMTREBIC-R2_snap.fits;3.9509;26531.2;3.50853;0
20170412000602224_DDMTREBIC-R2_snap.fits;3.95234;26532.7;3.7499;0
20170412000702299_DDMTREBIC-R2_snap.fits;4.0632;26526.9;3.16229;0
20170412000802374_DDMTREBIC-R2_snap.fits;4.29978;26453.6;3.78498;0
20170412000902448_DDMTREBIC-R2_snap.fits;4.17684;26468.3;3.60799;0
20170412001050992_DDMTREBIC-R2_met.fits;3.66689;26509.3;7.71322;0.170667
20170412001002523_DDMTREBIC-R2_snap.fits;4.17733;26462.4;3.53907;0
20170412001102598_DDMTREBIC-R2_snap.fits;4.31943;26477.1;2.96259;0
20170412001250459_DDMTREBIC-R2_met.fits;3.71934;26504.9;7.43932;0.341333
20170412001202672_DDMTREBIC-R2_snap.fits;4.25595;26491.7;3.6526;0
20170412001302747_DDMTREBIC-R2_snap.fits;4.71403;26523.9;3.75866;0
20170412001402822_DDMTREBIC-R2_snap.fits;4.17175;26504.9;3.84101;0
20170412001502896_DDMTREBIC-R2_snap.fits;4.45335;26490.2;3.74356;0
20170412001602971_DDMTREBIC-R2_snap.fits;3.66652;26490.2;3.30666;0
20170412001703046_DDMTREBIC-R2_snap.fits;3.72936;26544.4;3.31011;0
20170412001803120_DDMTREBIC-R2_snap.fits;3.83712;26477.1;3.86648;0
20170412001903195_DDMTREBIC-R2_snap.fits;3.41555;26484.4;3.49608;0
20170412002003270_DDMTREBIC-R2_snap.fits;3.47815;26510.7;3.83003;0
20170412002103344_DDMTREBIC-R2_snap.fits;4.35613;26510.7;3.75869;0
20170412002203419_DDMTREBIC-R2_snap.fits;4.33113;26512.2;4.42442;0
20170412002303494_DDMTREBIC-R2_snap.fits;4.03573;26463.9;3.88155;0
20170412002438726_DDMTREBIC-R2_met.fits;3.99044;26506.3;8.57394;0.682667
20170412002403568_DDMTREBIC-R2_snap.fits;4.09324;26502;4.19307;0
20170412002503643_DDMTREBIC-R2_snap.fits;4.12366;26452.1;3.77466;0
20170412002603718_DDMTREBIC-R2_snap.fits;3.65473;26547.4;3.82422;0
20170412002710790_DDMTREBIC-R2_met.fits;3.90216;26491.7;12.297;0.170667
20170412002703792_DDMTREBIC-R2_snap.fits;3.96886;26458;4.33853;0
20170412002803867_DDMTREBIC-R2_snap.fits;3.63932;26472.7;4.06973;0
20170412002903942_DDMTREBIC-R2_snap.fits;4.28087;26465.3;3.67447;0
20170412003004016_DDMTREBIC-R2_snap.fits;4.06582;26516.6;3.51439;0
20170412003104091_DDMTREBIC-R2_snap.fits;4.26792;26540;3.56659;0
20170412003242736_DDMTREBIC-R2_met.fits;3.76063;26482.9;15.1711;0.341333
20170412003204166_DDMTREBIC-R2_snap.fits;3.42502;26449.2;3.32821;0
20170412003304240_DDMTREBIC-R2_snap.fits;4.07765;26525.4;3.00256;0
20170412003404315_DDMTREBIC-R2_snap.fits;4.37482;26471.2;4.51887;0
20170412003504390_DDMTREBIC-R2_snap.fits;5.0059;26482.9;3.22415;0
20170412003604464_DDMTREBIC-R2_snap.fits;4.19932;26506.3;3.64868;0
20170412003704539_DDMTREBIC-R2_snap.fits;3.92713;26490.2;3.05273;0
20170412003824752_DDMTREBIC-R2_met.fits;4.23653;26468.3;10.6568;0.170667
20170412003804614_DDMTREBIC-R2_snap.fits;4.00628;26462.4;3.57473;0
20170412003904688_DDMTREBIC-R2_snap.fits;4.44264;26478.5;3.65974;0
20170412004004763_DDMTREBIC-R2_snap.fits;4.19765;26523.9;4.13721;0
20170412004104838_DDMTREBIC-R2_snap.fits;3.41594;26475.6;3.64535;0
20170412004204912_DDMTREBIC-R2_snap.fits;4.30695;26480;3.52137;0
20170412004304987_DDMTREBIC-R2_snap.fits;4.96016;26496.1;4.08852;0
20170412004405062_DDMTREBIC-R2_snap.fits;4.34599;26547.4;4.06318;0
20170412004505136_DDMTREBIC-R2_snap.fits;3.39296;26503.4;3.52836;0
20170412004605211_DDMTREBIC-R2_snap.fits;4.03874;26547.4;3.2398;0
20170412004705286_DDMTREBIC-R2_snap.fits;3.76557;26453.6;4.17126;0
20170412004805360_DDMTREBIC-R2_snap.fits;3.82119;26504.9;3.74823;0
20170412004933766_DDMTREBIC-R2_met.fits;5.39364;26502;11.1568;0.170667
20170412004905435_DDMTREBIC-R2_snap.fits;3.66418;26507.8;3.53704;0
20170412005005510_DDMTREBIC-R2_snap.fits;3.93822;26499;3.9304;0
20170412005105584_DDMTREBIC-R2_snap.fits;4.76074;26481.4;2.73069;0
20170412005205659_DDMTREBIC-R2_snap.fits;4.53891;26519.5;4.4389;0
20170412005305734_DDMTREBIC-R2_snap.fits;3.78163;26477.1;2.93183;0
20170412005405808_DDMTREBIC-R2_snap.fits;4.0539;26484.4;3.34874;0
20170412005505883_DDMTREBIC-R2_snap.fits;3.85447;26502;2.61644;0
20170412005605958_DDMTREBIC-R2_snap.fits;4.3895;26493.2;3.51226;0
20170412005706032_DDMTREBIC-R2_snap.fits;4.63553;26510.7;3.60149;0
20170412005806107_DDMTREBIC-R2_snap.fits;3.44171;26469.7;4.02656;0
20170412005906182_DDMTREBIC-R2_snap.fits;3.8112;26510.7;2.97683;0
