# file name; noise; peak f.; mag.; duration
20170412110051056_DDMTREBIC-R2_snap.fits;3.262;26509.3;2.48312;0
20170412110151131_DDMTREBIC-R2_snap.fits;4.43184;26462.4;2.80549;0
20170412110334896_DDMTREBIC-R2_met.fits;3.68159;26491.7;8.66072;0.170667
20170412110251206_DDMTREBIC-R2_snap.fits;3.93737;26493.2;3.66803;0
20170412110351280_DDMTREBIC-R2_snap.fits;4.98323;26456.5;3.5673;0
20170412110538971_DDMTREBIC-R2_met.fits;3.52197;26497.6;15.7813;0.170667
20170412110451355_DDMTREBIC-R2_snap.fits;4.07362;26485.8;4.31627;0
20170412110551430_DDMTREBIC-R2_snap.fits;4.62882;26488.8;3.58567;0
20170412110651504_DDMTREBIC-R2_snap.fits;3.8896;26466.8;3.91631;0
20170412110751579_DDMTREBIC-R2_snap.fits;3.73964;26528.3;3.13054;0
20170412110855750_DDMTREBIC-R2_met.fits;3.72075;26507.8;7.89373;0.170667
20170412110851654_DDMTREBIC-R2_snap.fits;3.10238;26497.6;3.69061;0
20170412110951728_DDMTREBIC-R2_snap.fits;4.08899;26482.9;4.28259;0
20170412111051803_DDMTREBIC-R2_snap.fits;3.96064;26488.8;3.1446;0
20170412111151878_DDMTREBIC-R2_snap.fits;4.39201;26458;4.08642;0
20170412111251952_DDMTREBIC-R2_snap.fits;4.03192;26459.5;3.03682;0
20170412111352027_DDMTREBIC-R2_snap.fits;3.82195;26471.2;2.99229;0
20170412111455344_DDMTREBIC-R2_met.fits;4.08308;26506.3;13.8961;1.19467
20170412111452102_DDMTREBIC-R2_snap.fits;3.46377;26544.4;2.77839;0
20170412111552176_DDMTREBIC-R2_snap.fits;4.5752;26455.1;3.16152;0
20170412111652251_DDMTREBIC-R2_snap.fits;4.73798;26515.1;3.64345;0
20170412111752326_DDMTREBIC-R2_snap.fits;3.56267;26522.5;2.93388;0
20170412111852400_DDMTREBIC-R2_snap.fits;3.21902;26526.9;2.98926;0
20170412111952475_DDMTREBIC-R2_snap.fits;3.73023;26459.5;4.0625;0
20170412112052550_DDMTREBIC-R2_snap.fits;3.67398;26494.6;2.89161;0
20170412112152624_DDMTREBIC-R2_snap.fits;3.62781;26487.3;3.49428;0
20170412112252699_DDMTREBIC-R2_snap.fits;3.54059;26515.1;3.8187;0
20170412112352774_DDMTREBIC-R2_snap.fits;3.8159;26512.2;3.98373;0
20170412112452848_DDMTREBIC-R2_snap.fits;4.05018;26543;3.36168;0
20170412112552923_DDMTREBIC-R2_snap.fits;3.46571;26462.4;2.90731;0
20170412112652998_DDMTREBIC-R2_snap.fits;2.98882;26547.4;3.55235;0
20170412112753072_DDMTREBIC-R2_snap.fits;3.99036;26493.2;3.48676;0
20170412112859632_DDMTREBIC-R2_met.fits;3.35542;26490.2;13.6684;1.70667
20170412112941958_DDMTREBIC-R2_met.fits;4.23839;26504.9;8.91578;0.341333
20170412112853147_DDMTREBIC-R2_snap.fits;4.92488;26525.4;4.94463;0
20170412112953222_DDMTREBIC-R2_snap.fits;4.41767;26531.2;3.32123;0
20170412113053296_DDMTREBIC-R2_snap.fits;3.93375;26531.2;3.32325;0
20170412113231430_DDMTREBIC-R2_met.fits;3.31014;26507.8;11.1026;0.170667
20170412113153371_DDMTREBIC-R2_snap.fits;4.11143;26503.4;3.52984;0
20170412113253446_DDMTREBIC-R2_snap.fits;3.70335;26493.2;3.29004;0
20170412113353520_DDMTREBIC-R2_snap.fits;4.37747;26471.2;3.42402;0
20170412113453595_DDMTREBIC-R2_snap.fits;3.93282;26478.5;3.30252;0
20170412113553670_DDMTREBIC-R2_snap.fits;4.26728;26459.5;4.1952;0
20170412113653744_DDMTREBIC-R2_snap.fits;4.09671;26477.1;2.77881;0
20170412113753819_DDMTREBIC-R2_snap.fits;4.39019;26490.2;3.91034;0
20170412113853894_DDMTREBIC-R2_snap.fits;3.73043;26523.9;2.94939;0
20170412113953968_DDMTREBIC-R2_snap.fits;3.54887;26538.6;3.54486;0
20170412114054043_DDMTREBIC-R2_snap.fits;3.54569;26512.2;3.95625;0
20170412114154118_DDMTREBIC-R2_snap.fits;4.05267;26515.1;4.22936;0
20170412114254192_DDMTREBIC-R2_snap.fits;4.24531;26462.4;3.34921;0
20170412114354267_DDMTREBIC-R2_snap.fits;3.7696;26515.1;3.90887;0
20170412114526256_DDMTREBIC-R2_met.fits;4.08558;26497.6;10.24;0.341333
20170412114454342_DDMTREBIC-R2_snap.fits;3.61041;26471.2;2.80939;0
20170412114554416_DDMTREBIC-R2_snap.fits;3.59573;26518.1;3.82431;0
20170412114654491_DDMTREBIC-R2_snap.fits;3.68369;26526.9;2.98569;0
20170412114754566_DDMTREBIC-R2_snap.fits;4.06477;26525.4;3.6153;0
20170412114854640_DDMTREBIC-R2_snap.fits;4.25338;26512.2;3.49723;0
20170412114954715_DDMTREBIC-R2_snap.fits;3.84737;26515.1;3.87178;0
20170412115054790_DDMTREBIC-R2_snap.fits;3.85587;26547.4;3.60613;0
20170412115154864_DDMTREBIC-R2_snap.fits;4.06676;26466.8;2.90363;0
20170412115254939_DDMTREBIC-R2_snap.fits;3.35233;26480;3.54055;0
20170412115355014_DDMTREBIC-R2_snap.fits;4.52114;26472.7;3.32094;0
20170412115455088_DDMTREBIC-R2_snap.fits;4.65064;26535.6;3.84717;0
20170412115555163_DDMTREBIC-R2_snap.fits;3.63801;26493.2;4.28532;0
20170412115655238_DDMTREBIC-R2_snap.fits;3.76344;26545.9;3.3587;0
20170412115755312_DDMTREBIC-R2_snap.fits;3.83232;26497.6;3.51745;0
20170412115855387_DDMTREBIC-R2_snap.fits;3.92018;26469.7;3.9956;0
20170412115955462_DDMTREBIC-R2_snap.fits;3.63374;26469.7;3.98618;0
