# file name; noise; peak f.; mag.; duration
20170412005836998_DDMTREBIC-R2_met.fits;3.83843;26484.4;16.6755;0.341333
20170412010006256_DDMTREBIC-R2_snap.fits;3.91148;26472.7;2.70665;0
20170412010106331_DDMTREBIC-R2_snap.fits;4.06776;26531.2;2.43075;0
20170412010206406_DDMTREBIC-R2_snap.fits;4.04306;26518.1;3.58267;0
20170412010306480_DDMTREBIC-R2_snap.fits;4.09238;26525.4;3.30447;0
20170412010406555_DDMTREBIC-R2_snap.fits;4.17924;26528.3;3.16216;0
20170412010506630_DDMTREBIC-R2_snap.fits;4.413;26484.4;3.95346;0
20170412010606704_DDMTREBIC-R2_snap.fits;3.37105;26468.3;3.24632;0
20170412010706779_DDMTREBIC-R2_snap.fits;4.14407;26481.4;3.91156;0
20170412010806854_DDMTREBIC-R2_snap.fits;3.95654;26469.7;3.79492;0
20170412010906928_DDMTREBIC-R2_snap.fits;4.55137;26456.5;3.31184;0
20170412011051718_DDMTREBIC-R2_met.fits;3.57566;26503.4;10.4441;0.170667
20170412011007003_DDMTREBIC-R2_snap.fits;4.24779;26500.5;3.12623;0
20170412011151280_DDMTREBIC-R2_met.fits;3.39828;26507.8;8.37558;0.170667
20170412011107078_DDMTREBIC-R2_snap.fits;3.44676;26460.9;3.5759;0
20170412011207152_DDMTREBIC-R2_snap.fits;3.67578;26471.2;3.3436;0
20170412011307227_DDMTREBIC-R2_snap.fits;4.512;26496.1;2.8705;0
20170412011407302_DDMTREBIC-R2_snap.fits;4.00374;26469.7;3.24421;0
20170412011507376_DDMTREBIC-R2_snap.fits;3.55369;26469.7;3.18038;0
20170412011607451_DDMTREBIC-R2_snap.fits;3.60844;26453.6;3.1295;0
20170412011707526_DDMTREBIC-R2_snap.fits;3.64418;26513.7;4.62637;0
20170412011807600_DDMTREBIC-R2_snap.fits;3.99189;26488.8;3.31838;0
20170412011907675_DDMTREBIC-R2_snap.fits;3.83732;26504.9;3.27157;0
20170412012007750_DDMTREBIC-R2_snap.fits;4.31436;26538.6;3.92215;0
20170412012107824_DDMTREBIC-R2_snap.fits;4.0682;26459.5;2.92812;0
20170412012207899_DDMTREBIC-R2_snap.fits;3.13073;26528.3;3.51993;0
20170412012309168_DDMTREBIC-R2_met.fits;3.72125;26507.8;20.5245;0.170667
20170412012315312_DDMTREBIC-R2_met.fits;4.61624;26487.3;12.4121;0.341333
20170412012349104_DDMTREBIC-R2_met.fits;4.43216;26500.5;9.69202;0.170667
20170412012307974_DDMTREBIC-R2_snap.fits;3.7513;26493.2;4.29257;0
20170412012408048_DDMTREBIC-R2_snap.fits;3.74242;26526.9;3.62124;0
20170412012508123_DDMTREBIC-R2_snap.fits;3.3717;26545.9;3.67166;0
20170412012608198_DDMTREBIC-R2_snap.fits;3.87317;26478.5;3.56378;0
20170412012708272_DDMTREBIC-R2_snap.fits;3.95944;26485.8;3.79495;0
20170412012808347_DDMTREBIC-R2_snap.fits;4.38905;26521;2.93335;0
20170412012955696_DDMTREBIC-R2_met.fits;4.0402;26504.9;8.32112;0.170667
20170412012908422_DDMTREBIC-R2_snap.fits;4.60497;26494.6;3.70539;0
20170412013008496_DDMTREBIC-R2_snap.fits;4.06242;26493.2;3.59752;0
20170412013108571_DDMTREBIC-R2_snap.fits;4.20474;26455.1;2.89226;0
20170412013208646_DDMTREBIC-R2_snap.fits;4.43121;26466.8;3.48594;0
20170412013308720_DDMTREBIC-R2_snap.fits;4.25704;26455.1;2.72471;0
20170412013408795_DDMTREBIC-R2_snap.fits;4.21222;26534.2;3.27684;0
20170412013526790_DDMTREBIC-R2_met.fits;4.38391;26496.1;10.2219;0.682667
20170412013508870_DDMTREBIC-R2_snap.fits;4.20364;26525.4;3.62216;0
20170412013608944_DDMTREBIC-R2_snap.fits;3.96145;26449.2;3.53939;0
20170412013734278_DDMTREBIC-R2_met.fits;3.54523;26507.8;7.6458;0.170667
20170412013709019_DDMTREBIC-R2_snap.fits;3.55738;26516.6;3.52503;0
20170412013809094_DDMTREBIC-R2_snap.fits;4.13358;26456.5;3.23688;0
20170412013909168_DDMTREBIC-R2_snap.fits;4.99589;26491.7;3.26468;0
20170412014050032_DDMTREBIC-R2_met.fits;4.01276;26484.4;40.8505;0.341333
20170412014009243_DDMTREBIC-R2_snap.fits;4.25217;26463.9;3.78617;0
20170412014109318_DDMTREBIC-R2_snap.fits;3.65949;26450.7;4.80082;0
20170412014209392_DDMTREBIC-R2_snap.fits;4.14558;26544.4;3.89544;0
20170412014309467_DDMTREBIC-R2_snap.fits;3.66963;26500.5;2.998;0
20170412014426438_DDMTREBIC-R2_met.fits;3.7591;26494.6;8.06426;0.170667
20170412014409542_DDMTREBIC-R2_snap.fits;4.47429;26526.9;3.03523;0
20170412014532315_DDMTREBIC-R2_met.fits;4.75684;26521;12.1612;0.170667
20170412014509616_DDMTREBIC-R2_snap.fits;3.47436;26494.6;4.66327;0
20170412014609691_DDMTREBIC-R2_snap.fits;4.4814;26453.6;3.68684;0
20170412014709766_DDMTREBIC-R2_snap.fits;4.27775;26506.3;3.94138;0
20170412014809840_DDMTREBIC-R2_snap.fits;4.36609;26525.4;2.77027;0
20170412014909915_DDMTREBIC-R2_snap.fits;3.92804;26456.5;4.21822;0
20170412015009990_DDMTREBIC-R2_snap.fits;3.80857;26450.7;3.7007;0
20170412015110064_DDMTREBIC-R2_snap.fits;4.11402;26477.1;2.60385;0
20170412015210139_DDMTREBIC-R2_snap.fits;4.24743;26541.5;3.15834;0
20170412015310214_DDMTREBIC-R2_snap.fits;4.43466;26482.9;3.82644;0
20170412015414726_DDMTREBIC-R2_met.fits;4.20419;26477.1;13.7032;0.341333
20170412015410288_DDMTREBIC-R2_snap.fits;3.74619;26543;4.27431;0
20170412015510363_DDMTREBIC-R2_snap.fits;4.01139;26515.1;3.88338;0
20170412015610438_DDMTREBIC-R2_snap.fits;3.92652;26509.3;3.40037;0
20170412015710512_DDMTREBIC-R2_snap.fits;4.03159;26480;4.46543;0
20170412015810587_DDMTREBIC-R2_snap.fits;3.66899;26521;3.77177;0
20170412015910662_DDMTREBIC-R2_snap.fits;5.60466;26513.7;4.29092;0
