# file name; noise; peak f.; mag.; duration
20231010090029864_FLZ-R0_snap.fits;0.892252;26482.9;0.602336;0
20231010090129938_FLZ-R0_snap.fits;0.706452;26523.9;0.666349;0
20231010090230013_FLZ-R0_snap.fits;0.801676;26456.5;0.753596;0
20231010090330088_FLZ-R0_snap.fits;0.832639;26523.9;0.643458;0
20231010090430162_FLZ-R0_snap.fits;0.740176;26522.5;0.823519;0
20231010090530237_FLZ-R0_snap.fits;0.887187;26534.2;0.964436;0
20231010090630312_FLZ-R0_snap.fits;0.824047;26507.8;0.682098;0
20231010090730386_FLZ-R0_snap.fits;10.5788;26478.5;11.7102;0
20231010090830461_FLZ-R0_snap.fits;1.74222;26465.3;1.92014;0
20231010090930536_FLZ-R0_snap.fits;0.840454;26475.6;0.588134;0
20231010091030610_FLZ-R0_snap.fits;0.802931;26523.9;0.755815;0
20231010091130685_FLZ-R0_snap.fits;0.757591;26504.9;0.844258;0
20231010091230760_FLZ-R0_snap.fits;0.86804;26523.9;0.619225;0
20231010091330834_FLZ-R0_snap.fits;0.839196;26507.8;0.757174;0
20231010091430909_FLZ-R0_snap.fits;0.826669;26519.5;0.62334;0
20231010091530984_FLZ-R0_snap.fits;0.789872;26523.9;0.682407;0
20231010091631058_FLZ-R0_snap.fits;0.846448;26523.9;0.684076;0
20231010091731133_FLZ-R0_snap.fits;0.937252;26525.4;0.776462;0
20231010091831208_FLZ-R0_snap.fits;0.752193;26450.7;0.813201;0
20231010091931282_FLZ-R0_snap.fits;0.923149;26493.2;0.905611;0
20231010092031357_FLZ-R0_snap.fits;0.895265;26500.5;0.722282;0
20231010092131432_FLZ-R0_snap.fits;0.737963;26522.5;0.724424;0
20231010092231506_FLZ-R0_snap.fits;0.988263;26484.4;0.653431;0
20231010092331581_FLZ-R0_snap.fits;0.782803;26523.9;0.731573;0
20231010092431656_FLZ-R0_snap.fits;0.847476;26499;0.719518;0
20231010092531730_FLZ-R0_snap.fits;0.881386;26547.4;0.72767;0
20231010092631805_FLZ-R0_snap.fits;0.86891;26523.9;0.718915;0
20231010092731880_FLZ-R0_snap.fits;0.724437;26516.6;0.72618;0
20231010092831954_FLZ-R0_snap.fits;0.876928;26516.6;0.836682;0
20231010092932029_FLZ-R0_snap.fits;0.776858;26522.5;0.757937;0
20231010093032104_FLZ-R0_snap.fits;0.698486;26522.5;0.748081;0
20231010093132178_FLZ-R0_snap.fits;0.714845;26472.7;0.751059;0
20231010093232253_FLZ-R0_snap.fits;0.744335;26523.9;0.802808;0
20231010093332328_FLZ-R0_snap.fits;0.753847;26499;0.832736;0
20231010093432402_FLZ-R0_snap.fits;0.803745;26515.1;0.586702;0
20231010093532477_FLZ-R0_snap.fits;0.869148;26462.4;0.822015;0
20231010093632552_FLZ-R0_snap.fits;0.794856;26523.9;0.718755;0
20231010093732626_FLZ-R0_snap.fits;0.781329;26513.7;0.875334;0
20231010093832701_FLZ-R0_snap.fits;0.7793;26499;0.878293;0
20231010093932776_FLZ-R0_snap.fits;0.800046;26515.1;0.672759;0
20231010094032850_FLZ-R0_snap.fits;0.912353;26449.2;0.79527;0
20231010094132925_FLZ-R0_snap.fits;0.766348;26522.5;0.800372;0
20231010094233000_FLZ-R0_snap.fits;0.858314;26496.1;0.636735;0
20231010094333074_FLZ-R0_snap.fits;0.600675;26537.1;0.848671;0
20231010094433149_FLZ-R0_snap.fits;0.787025;26526.9;0.818689;0
20231010094533224_FLZ-R0_snap.fits;0.923106;26523.9;0.614711;0
20231010094633298_FLZ-R0_snap.fits;0.800835;26519.5;0.792264;0
20231010094733373_FLZ-R0_snap.fits;0.83388;26525.4;0.774404;0
20231010094833448_FLZ-R0_snap.fits;0.675624;26522.5;0.620712;0
20231010094933522_FLZ-R0_snap.fits;0.827594;26523.9;0.784545;0
20231010095033597_FLZ-R0_snap.fits;0.850809;26521;0.688243;0
20231010095133672_FLZ-R0_snap.fits;0.780664;26525.4;0.784001;0
20231010095233746_FLZ-R0_snap.fits;0.774003;26516.6;0.834165;0
20231010095333821_FLZ-R0_snap.fits;0.919849;26523.9;0.694795;0
20231010095433896_FLZ-R0_snap.fits;0.827386;26523.9;0.898449;0
20231010095533970_FLZ-R0_snap.fits;0.801617;26523.9;0.736071;0
20231010095634045_FLZ-R0_snap.fits;0.873608;26523.9;0.922179;0
20231010095734120_FLZ-R0_snap.fits;0.862722;26545.9;0.858516;0
20231010095834194_FLZ-R0_snap.fits;0.770233;26522.5;0.749611;0
20231010095934269_FLZ-R0_snap.fits;0.781817;26499;0.585083;0
