# file name; noise; peak f.; mag.; duration
20231010200019069_FLZ-R0_snap.fits;0.977662;26510.7;0.758298;0
20231010200119144_FLZ-R0_snap.fits;1.21659;26471.2;0.703705;0
20231010200219218_FLZ-R0_snap.fits;0.796857;26452.1;0.684391;0
20231010200319293_FLZ-R0_snap.fits;0.801443;26502;0.827634;0
20231010200419368_FLZ-R0_snap.fits;0.836706;26475.6;0.808756;0
20231010200519442_FLZ-R0_snap.fits;0.856551;26523.9;0.811807;0
20231010200619517_FLZ-R0_snap.fits;0.851895;26475.6;0.759637;0
20231010200719592_FLZ-R0_snap.fits;0.935896;26523.9;0.664687;0
20231010200819666_FLZ-R0_snap.fits;0.915809;26500.5;0.733744;0
20231010200919741_FLZ-R0_snap.fits;0.649075;26453.6;0.841343;0
20231010201019816_FLZ-R0_snap.fits;0.984663;26450.7;0.699167;0
20231010201119890_FLZ-R0_snap.fits;0.757023;26523.9;0.994291;0
20231010201219965_FLZ-R0_snap.fits;0.787326;26510.7;0.65476;0
20231010201320040_FLZ-R0_snap.fits;0.724944;26522.5;0.714102;0
20231010201420114_FLZ-R0_snap.fits;0.873405;26526.9;0.784512;0
20231010201520189_FLZ-R0_snap.fits;0.881054;26500.5;0.689804;0
20231010201620264_FLZ-R0_snap.fits;0.658271;26547.4;0.885562;0
20231010201720338_FLZ-R0_snap.fits;0.669877;26449.2;0.827822;0
20231010201820413_FLZ-R0_snap.fits;0.89595;26462.4;0.782122;0
20231010201920488_FLZ-R0_snap.fits;0.779381;26449.2;0.633773;0
20231010202020562_FLZ-R0_snap.fits;0.930944;26523.9;0.648427;0
20231010202120637_FLZ-R0_snap.fits;0.8739;26449.2;0.68634;0
20231010202220712_FLZ-R0_snap.fits;0.669296;26480;0.901729;0
20231010202320786_FLZ-R0_snap.fits;0.854653;26509.3;0.858245;0
20231010202420861_FLZ-R0_snap.fits;0.906469;26529.8;0.982918;0
20231010202520936_FLZ-R0_snap.fits;0.929016;26499;0.674502;0
20231010202621010_FLZ-R0_snap.fits;1.03615;26547.4;0.593652;0
20231010202721085_FLZ-R0_snap.fits;0.94752;26465.3;0.599159;0
20231010202821160_FLZ-R0_snap.fits;0.733788;26523.9;0.932251;0
20231010202921234_FLZ-R0_snap.fits;0.759285;26535.6;0.980811;0
20231010203021309_FLZ-R0_snap.fits;0.907997;26500.5;0.721284;0
20231010203121384_FLZ-R0_snap.fits;0.896991;26522.5;0.889518;0
20231010203221458_FLZ-R0_snap.fits;0.826487;26450.7;0.672322;0
20231010203321533_FLZ-R0_snap.fits;0.776194;26535.6;0.888172;0
20231010203421608_FLZ-R0_snap.fits;0.987491;26518.1;0.770696;0
20231010203521682_FLZ-R0_snap.fits;0.920091;26474.1;0.640631;0
20231010203621757_FLZ-R0_snap.fits;0.769053;26544.4;0.703053;0
20231010203721832_FLZ-R0_snap.fits;0.856538;26522.5;0.846879;0
20231010203821906_FLZ-R0_snap.fits;0.762853;26522.5;0.891364;0
20231010203921981_FLZ-R0_snap.fits;0.810672;26522.5;0.956647;0
20231010204022056_FLZ-R0_snap.fits;0.69513;26525.4;0.781779;0
20231010204122130_FLZ-R0_snap.fits;0.801328;26449.2;0.69235;0
20231010204222205_FLZ-R0_snap.fits;0.802187;26523.9;0.902422;0
20231010204322280_FLZ-R0_snap.fits;0.956711;26488.8;0.940736;0
20231010204422354_FLZ-R0_snap.fits;0.74026;26504.9;0.849058;0
20231010204522429_FLZ-R0_snap.fits;0.85492;26522.5;0.743607;0
20231010204622504_FLZ-R0_snap.fits;0.748617;26523.9;0.782402;0
20231010204722578_FLZ-R0_snap.fits;0.740837;26523.9;0.782508;0
20231010204912658_FLZ-R0_met.fits;2.89319;26507.8;6.07241;0.170667
20231010204822653_FLZ-R0_snap.fits;2.29584;26496.1;2.32712;0
20231010204922728_FLZ-R0_snap.fits;0.940536;26522.5;0.932357;0
20231010205022802_FLZ-R0_snap.fits;6.37241;26537.1;8.13965;0
20231010205122877_FLZ-R0_snap.fits;24.9817;26538.6;27.0242;0
20231010205222952_FLZ-R0_snap.fits;43.7605;26518.1;35.4761;0
20231010205323026_FLZ-R0_snap.fits;32.2201;26537.1;35.9592;0
20231010205423101_FLZ-R0_snap.fits;40.2604;26512.2;31.0363;0
20231010205520104_FLZ-R0_met.fits;7.30521;26543;15.0299;0.170667
20231010205523176_FLZ-R0_snap.fits;37.4661;26494.6;34.8701;0
20231010205623250_FLZ-R0_snap.fits;43.6899;26490.2;40.2394;0
20231010205723325_FLZ-R0_snap.fits;35.3943;26459.5;35.8783;0
20231010205823400_FLZ-R0_snap.fits;44.9328;26541.5;32.175;0
20231010205923474_FLZ-R0_snap.fits;26.685;26532.7;24.4965;0
