# file name; noise; peak f.; mag.; duration
20231010180010109_FLZ-R0_snap.fits;0.829233;26518.1;0.623114;0
20231010180110184_FLZ-R0_snap.fits;0.966142;26462.4;0.705528;0
20231010180210258_FLZ-R0_snap.fits;0.819713;26485.8;0.90012;0
20231010180310333_FLZ-R0_snap.fits;0.832998;26525.4;0.705024;0
20231010180410408_FLZ-R0_snap.fits;0.812971;26459.5;0.851099;0
20231010180510482_FLZ-R0_snap.fits;0.739618;26523.9;0.479766;0
20231010180610557_FLZ-R0_snap.fits;0.80236;26523.9;0.680363;0
20231010180710632_FLZ-R0_snap.fits;0.863061;26531.2;0.824662;0
20231010180810706_FLZ-R0_snap.fits;0.86136;26523.9;0.818942;0
20231010180910781_FLZ-R0_snap.fits;0.693171;26522.5;0.779766;0
20231010181010856_FLZ-R0_snap.fits;0.787477;26523.9;0.731912;0
20231010181110930_FLZ-R0_snap.fits;0.771114;26468.3;0.568275;0
20231010181211005_FLZ-R0_snap.fits;0.719013;26523.9;0.732984;0
20231010181311080_FLZ-R0_snap.fits;0.707341;26522.5;0.674338;0
20231010181411154_FLZ-R0_snap.fits;0.829398;26529.8;0.743458;0
20231010181511229_FLZ-R0_snap.fits;0.86334;26523.9;0.767262;0
20231010181611304_FLZ-R0_snap.fits;0.875819;26535.6;0.799349;0
20231010181711378_FLZ-R0_snap.fits;0.843152;26519.5;0.628513;0
20231010181811453_FLZ-R0_snap.fits;0.806158;26474.1;0.888895;0
20231010181911528_FLZ-R0_snap.fits;0.691074;26544.4;0.658682;0
20231010182011602_FLZ-R0_snap.fits;0.78127;26522.5;0.725999;0
20231010182111677_FLZ-R0_snap.fits;0.719981;26500.5;0.705073;0
20231010182211752_FLZ-R0_snap.fits;0.786361;26525.4;0.681248;0
20231010182311826_FLZ-R0_snap.fits;0.860923;26522.5;0.800256;0
20231010182411901_FLZ-R0_snap.fits;0.761234;26466.8;0.647894;0
20231010182511976_FLZ-R0_snap.fits;0.823292;26523.9;0.586004;0
20231010182612050_FLZ-R0_snap.fits;0.92251;26465.3;0.599102;0
20231010182712125_FLZ-R0_snap.fits;0.828361;26512.2;0.756451;0
20231010182812200_FLZ-R0_snap.fits;0.739851;26468.3;0.619748;0
20231010182912274_FLZ-R0_snap.fits;0.721675;26484.4;0.562708;0
20231010183012349_FLZ-R0_snap.fits;0.714506;26496.1;0.827966;0
20231010183112424_FLZ-R0_snap.fits;0.732437;26522.5;0.784636;0
20231010183212498_FLZ-R0_snap.fits;0.777758;26512.2;0.849426;0
20231010183312573_FLZ-R0_snap.fits;0.810877;26523.9;0.638631;0
20231010183412648_FLZ-R0_snap.fits;0.918971;26485.8;0.688325;0
20231010183512722_FLZ-R0_snap.fits;0.833652;26496.1;0.911318;0
20231010183612797_FLZ-R0_snap.fits;0.823078;26522.5;0.654897;0
20231010183712872_FLZ-R0_snap.fits;0.819077;26465.3;0.812426;0
20231010183812946_FLZ-R0_snap.fits;0.838264;26482.9;0.785686;0
20231010183913021_FLZ-R0_snap.fits;0.879432;26456.5;0.658072;0
20231010184013096_FLZ-R0_snap.fits;0.854497;26523.9;0.67181;0
20231010184113170_FLZ-R0_snap.fits;0.911309;26522.5;0.611262;0
20231010184213245_FLZ-R0_snap.fits;0.753059;26523.9;0.997786;0
20231010184313320_FLZ-R0_snap.fits;0.732509;26523.9;0.61511;0
20231010184413394_FLZ-R0_snap.fits;0.686547;26523.9;0.728027;0
20231010184513469_FLZ-R0_snap.fits;0.846998;26523.9;0.833833;0
20231010184613544_FLZ-R0_snap.fits;0.82623;26523.9;0.827996;0
20231010184713618_FLZ-R0_snap.fits;0.828289;26522.5;0.720442;0
20231010184813693_FLZ-R0_snap.fits;0.821322;26493.2;0.982098;0
20231010184913768_FLZ-R0_snap.fits;0.813347;26543;0.860795;0
20231010185013842_FLZ-R0_snap.fits;0.800541;26512.2;0.749448;0
20231010185113917_FLZ-R0_snap.fits;0.835229;26523.9;0.804926;0
20231010185213992_FLZ-R0_snap.fits;0.861506;26522.5;0.736984;0
20231010185314066_FLZ-R0_snap.fits;0.920713;26449.2;0.810427;0
20231010185414141_FLZ-R0_snap.fits;0.809557;26513.7;0.628281;0
20231010185514216_FLZ-R0_snap.fits;0.71297;26519.5;0.6022;0
20231010185614290_FLZ-R0_snap.fits;0.876918;26519.5;0.863877;0
20231010185714365_FLZ-R0_snap.fits;0.841343;26484.4;0.708647;0
20231010185814440_FLZ-R0_snap.fits;0.8935;26540;0.790038;0
20231010185914514_FLZ-R0_snap.fits;0.768449;26523.9;0.723922;0
