# file name; noise; peak f.; mag.; duration
20231010150056744_FLZ-R0_snap.fits;10.6745;26453.6;14.2227;0
20231010150156818_FLZ-R0_snap.fits;8.90382;26458;7.64958;0
20231010150256893_FLZ-R0_snap.fits;12.9537;26531.2;9.46975;0
20231010150446973_FLZ-R0_met.fits;24.3849;26510.7;66.3876;0.170667
20231010150356968_FLZ-R0_snap.fits;26.674;26488.8;21.9666;0
20231010150457042_FLZ-R0_snap.fits;33.7885;26459.5;30.0348;0
20231010150557117_FLZ-R0_snap.fits;22.1739;26547.4;23.4611;0
20231010150657192_FLZ-R0_snap.fits;24.2543;26480;24.8422;0
20231010150757266_FLZ-R0_snap.fits;34.9232;26469.7;23.9545;0
20231010150857341_FLZ-R0_snap.fits;27.6849;26491.7;31.0085;0
20231010150957416_FLZ-R0_snap.fits;34.4335;26519.5;28.2335;0
20231010151057490_FLZ-R0_snap.fits;30.9587;26463.9;23.8047;0
20231010151157565_FLZ-R0_snap.fits;7.54394;26510.7;5.72792;0
20231010151257640_FLZ-R0_snap.fits;20.2787;26500.5;17.5114;0
20231010151357714_FLZ-R0_snap.fits;33.3684;26512.2;31.8623;0
20231010151457789_FLZ-R0_snap.fits;25.507;26516.6;21.0757;0
20231010151557864_FLZ-R0_snap.fits;21.8646;26512.2;18.9418;0
20231010151657938_FLZ-R0_snap.fits;23.8464;26487.3;17.3669;0
20231010151758013_FLZ-R0_snap.fits;4.67499;26532.7;6.59718;0
20231010151858088_FLZ-R0_snap.fits;1.4902;26500.5;1.20821;0
20231010151958162_FLZ-R0_snap.fits;0.760433;26482.9;0.747152;0
20231010152058237_FLZ-R0_snap.fits;1.0068;26528.3;0.893618;0
20231010152158312_FLZ-R0_snap.fits;0.794859;26522.5;0.835127;0
20231010152258386_FLZ-R0_snap.fits;0.954889;26523.9;0.818359;0
20231010152358461_FLZ-R0_snap.fits;1.43687;26522.5;0.881759;0
20231010152458536_FLZ-R0_snap.fits;0.8626;26462.4;0.789142;0
20231010152558610_FLZ-R0_snap.fits;0.817811;26449.2;0.721253;0
20231010152658685_FLZ-R0_snap.fits;24.3891;26516.6;22.6973;0
20231010152758760_FLZ-R0_snap.fits;35.9103;26547.4;29.1024;0
20231010152858834_FLZ-R0_snap.fits;32.3115;26480;28.7452;0
20231010152958909_FLZ-R0_snap.fits;22.8369;26509.3;28.0668;0
20231010153058984_FLZ-R0_snap.fits;21.1684;26513.7;16.8333;0
20231010153159058_FLZ-R0_snap.fits;38.2971;26500.5;25.7211;0
20231010153259133_FLZ-R0_snap.fits;35.4467;26519.5;21.7727;0
20231010153359208_FLZ-R0_snap.fits;12.4179;26541.5;15.6464;0
20231010153459282_FLZ-R0_snap.fits;0.809241;26459.5;0.690244;0
20231010153559357_FLZ-R0_snap.fits;0.923346;26455.1;0.853312;0
20231010153659432_FLZ-R0_snap.fits;1.68907;26543;1.26211;0
20231010153759506_FLZ-R0_snap.fits;0.732134;26478.5;0.822324;0
20231010153859581_FLZ-R0_snap.fits;2.73954;26462.4;3.40777;0
20231010153959656_FLZ-R0_snap.fits;0.793983;26518.1;0.59;0
20231010154059730_FLZ-R0_snap.fits;0.789338;26469.7;0.656159;0
20231010154159805_FLZ-R0_snap.fits;24.4421;26500.5;19.4682;0
20231010154259880_FLZ-R0_snap.fits;33.15;26515.1;31.0197;0
20231010154359954_FLZ-R0_snap.fits;4.5315;26471.2;3.14415;0
20231010154500029_FLZ-R0_snap.fits;0.834278;26522.5;0.69718;0
20231010154600104_FLZ-R0_snap.fits;4.19275;26465.3;2.85457;0
20231010154700178_FLZ-R0_snap.fits;34.7663;26494.6;31.8272;0
20231010154825853_FLZ-R0_met.fits;2.49054;26472.7;6.71695;0.170667
20231010154800253_FLZ-R0_snap.fits;26.0939;26515.1;31.5283;0
20231010154913469_FLZ-R0_met.fits;2.30584;26506.3;4.8063;0.170667
20231010154900328_FLZ-R0_snap.fits;10.2929;26482.9;10.3078;0
20231010155000402_FLZ-R0_snap.fits;19.9524;26490.2;15.6078;0
20231010155100477_FLZ-R0_snap.fits;0.804037;26481.4;4.38348;0
20231010155200552_FLZ-R0_snap.fits;0.746561;26523.9;0.68596;0
20231010155300626_FLZ-R0_snap.fits;0.883474;26474.1;0.833094;0
20231010155400701_FLZ-R0_snap.fits;0.742034;26449.2;0.631648;0
20231010155500776_FLZ-R0_snap.fits;0.810222;26523.9;0.863988;0
20231010155600850_FLZ-R0_snap.fits;0.731163;26497.6;0.858042;0
20231010155700925_FLZ-R0_snap.fits;0.955182;26522.5;0.774156;0
20231010155801000_FLZ-R0_snap.fits;1.76547;26502;1.1884;0
20231010155901074_FLZ-R0_snap.fits;0.818221;26522.5;0.72965;0
