# file name; noise; peak f.; mag.; duration
20231010120101394_FLZ-R0_met.fits;3.50012;26499;9.96381;0.170667
20231010120043304_FLZ-R0_snap.fits;6.51557;26494.6;5.0969;0
20231010120143378_FLZ-R0_snap.fits;1.45819;26535.6;1.57293;0
20231010120243453_FLZ-R0_snap.fits;6.70463;26531.2;4.28057;0
20231010120343528_FLZ-R0_snap.fits;0.644165;26526.9;1.64283;0
20231010120443602_FLZ-R0_snap.fits;0.961342;26519.5;0.506944;0
20231010120543677_FLZ-R0_snap.fits;0.803149;26500.5;0.74507;0
20231010120643752_FLZ-R0_snap.fits;0.922718;26522.5;0.93713;0
20231010120743826_FLZ-R0_snap.fits;0.828265;26522.5;0.66552;0
20231010120843901_FLZ-R0_snap.fits;2.18156;26522.5;2.4726;0
20231010121010258_FLZ-R0_met.fits;8.99802;26513.7;18.1499;0.170667
20231010120943976_FLZ-R0_snap.fits;19.6398;26532.7;12.5176;0
20231010121138834_FLZ-R0_met.fits;1.26672;26482.9;2.57455;0.170667
20231010121044050_FLZ-R0_snap.fits;37.9411;26468.3;22.4723;0
20231010121151805_FLZ-R0_met.fits;7.19049;26487.3;14.8816;0.170667
20231010121200850_FLZ-R0_met.fits;5.17158;26471.2;10.4861;0.170667
20231010121226280_FLZ-R0_met.fits;1.52811;26503.4;3.38768;0.170667
20231010121144125_FLZ-R0_snap.fits;45.5643;26485.8;37.2388;0
20231010121244200_FLZ-R0_snap.fits;33.3843;26502;26.1674;0
20231010121344274_FLZ-R0_snap.fits;39.1195;26452.1;31.1242;0
20231010121444349_FLZ-R0_snap.fits;32.3478;26487.3;30.107;0
20231010121544424_FLZ-R0_snap.fits;1.92957;26490.2;1.09874;0
20231010121644498_FLZ-R0_snap.fits;0.878005;26540;0.782218;0
20231010121744573_FLZ-R0_snap.fits;0.848691;26499;0.845093;0
20231010121844648_FLZ-R0_snap.fits;0.933037;26459.5;0.798208;0
20231010121944722_FLZ-R0_snap.fits;0.867248;26521;0.483452;0
20231010122044797_FLZ-R0_snap.fits;0.898183;26477.1;0.766145;0
20231010122144872_FLZ-R0_snap.fits;0.807527;26523.9;0.751736;0
20231010122244946_FLZ-R0_snap.fits;0.86008;26477.1;0.665048;0
20231010122345021_FLZ-R0_snap.fits;0.657565;26460.9;0.702322;0
20231010122445096_FLZ-R0_snap.fits;0.76832;26545.9;0.602651;0
20231010122545170_FLZ-R0_snap.fits;13.3064;26547.4;10.0099;0
20231010122645245_FLZ-R0_snap.fits;1.08101;26503.4;1.01796;0
20231010122745320_FLZ-R0_snap.fits;0.796682;26523.9;0.829632;0
20231010122845394_FLZ-R0_snap.fits;12.0133;26518.1;9.65758;0
20231010122945469_FLZ-R0_snap.fits;0.735713;26468.3;0.588993;0
20231010123045544_FLZ-R0_snap.fits;8.71549;26488.8;7.64411;0
20231010123145618_FLZ-R0_snap.fits;0.858742;26523.9;0.827857;0
20231010123245693_FLZ-R0_snap.fits;0.835967;26499;0.810502;0
20231010123345768_FLZ-R0_snap.fits;0.694127;26522.5;0.644571;0
20231010123445842_FLZ-R0_snap.fits;0.652305;26523.9;0.760382;0
20231010123545917_FLZ-R0_snap.fits;0.803488;26523.9;0.916299;0
20231010123645992_FLZ-R0_snap.fits;0.720603;26523.9;0.748151;0
20231010123746066_FLZ-R0_snap.fits;0.764066;26478.5;0.666713;0
20231010123846141_FLZ-R0_snap.fits;0.836408;26522.5;0.659557;0
20231010123946216_FLZ-R0_snap.fits;0.712052;26462.4;0.593577;0
20231010124046290_FLZ-R0_snap.fits;0.766918;26468.3;0.665222;0
20231010124146365_FLZ-R0_snap.fits;1.29859;26522.5;0.592318;0
20231010124246440_FLZ-R0_snap.fits;34.5733;26529.8;25.0569;0
20231010124346514_FLZ-R0_snap.fits;0.820648;26525.4;0.68724;0
20231010124446589_FLZ-R0_snap.fits;0.917383;26522.5;0.77184;0
20231010124546664_FLZ-R0_snap.fits;1.12832;26466.8;0.974908;0
20231010124646738_FLZ-R0_snap.fits;0.835567;26544.4;0.674899;0
20231010124746813_FLZ-R0_snap.fits;14.9051;26537.1;13.0966;0
20231010124846888_FLZ-R0_snap.fits;12.0409;26469.7;7.94544;0
20231010124946962_FLZ-R0_snap.fits;14.9159;26525.4;12.151;0
20231010125047037_FLZ-R0_snap.fits;11.6113;26510.7;14.3912;0
20231010125147112_FLZ-R0_snap.fits;0.772545;26523.9;0.619734;0
20231010125304936_FLZ-R0_met.fits;1.71142;26528.3;4.37684;0.170667
20231010125247186_FLZ-R0_snap.fits;0.8061;26450.7;0.73489;0
20231010125347261_FLZ-R0_snap.fits;0.885442;26456.5;0.542706;0
20231010125447336_FLZ-R0_snap.fits;0.776619;26500.5;0.746792;0
20231010125547410_FLZ-R0_snap.fits;0.756823;26456.5;0.725694;0
20231010125647485_FLZ-R0_snap.fits;0.806167;26538.6;0.712859;0
20231010125747560_FLZ-R0_snap.fits;0.837278;26523.9;0.676895;0
20231010125847634_FLZ-R0_snap.fits;0.857518;26468.3;0.685677;0
20231010125947709_FLZ-R0_snap.fits;0.855516;26523.9;0.679573;0
