# file name; noise; peak f.; mag.; duration
20200801085128504_SVAKOV-R12_met.fits;1.97777;26480;8.98247;0.341333
20200801085146253_SVAKOV-R12_met.fits;1.45637;26500.5;5.50074;0.170667
20200801085219363_SVAKOV-R12_met.fits;1.81004;26469.7;7.87975;0.170667
20200801085256739_SVAKOV-R12_met.fits;1.89288;26497.6;24.6495;0.853333
20200801085354253_SVAKOV-R12_met.fits;1.63574;26472.7;3.35965;0.170667
20200801085509347_SVAKOV-R12_met.fits;1.63268;26510.7;31.0298;0.341333
20200801085538872_SVAKOV-R12_met.fits;1.42564;26455.1;43.5856;0.341333
20200801085638947_SVAKOV-R12_met.fits;1.44752;26475.6;3.81436;0.341333
20200801085652259_SVAKOV-R12_met.fits;1.37381;26485.8;2.75272;0.170667
20200801085722125_SVAKOV-R12_met.fits;1.67204;26512.2;3.99315;0.170667
20200801085753187_SVAKOV-R12_met.fits;1.85166;26488.8;3.79919;0.341333
20200801085800013_SVAKOV-R12_met.fits;1.59564;26480;3.87811;0.170667
20200801085852067_SVAKOV-R12_met.fits;1.72726;26506.3;9.43653;0.341333
20200801085901624_SVAKOV-R12_met.fits;1.7721;26493.2;3.60655;0.170667
20200801085932856_SVAKOV-R12_met.fits;1.744;26500.5;4.8649;0.170667
20200801085950776_SVAKOV-R12_met.fits;1.8648;26490.2;5.94434;0.170667
20200801090039587_SVAKOV-R12_snap.fits;1.9393;26491.7;1.64797;0
20200801090143928_SVAKOV-R12_met.fits;1.82168;26496.1;5.43264;0.682667
20200801090155021_SVAKOV-R12_met.fits;1.64796;26502;4.81468;0.170667
20200801090157411_SVAKOV-R12_met.fits;1.83265;26500.5;7.14639;0.170667
20200801090139661_SVAKOV-R12_snap.fits;1.66056;26450.7;1.29556;0
20200801090239736_SVAKOV-R12_snap.fits;1.91375;26460.9;1.72953;0
20200801090410872_SVAKOV-R12_met.fits;1.81722;26491.7;4.06266;0.170667
20200801090430328_SVAKOV-R12_met.fits;1.67745;26510.7;3.73903;0.170667
20200801090339811_SVAKOV-R12_snap.fits;2.02213;26490.2;1.4549;0
20200801090441592_SVAKOV-R12_met.fits;1.94732;26500.5;5.38168;0.170667
20200801090439885_SVAKOV-R12_snap.fits;1.92297;26541.5;1.48503;0
20200801090608461_SVAKOV-R12_met.fits;1.67375;26480;27.8027;0.341333
20200801090539960_SVAKOV-R12_snap.fits;1.66777;26522.5;1.8539;0
20200801090643619_SVAKOV-R12_met.fits;1.77611;26521;10.3822;0.853333
20200801090649251_SVAKOV-R12_met.fits;2.11831;26503.4;5.16952;0.170667
20200801090725603_SVAKOV-R12_met.fits;1.7765;26484.4;4.2409;0.170667
20200801090640035_SVAKOV-R12_snap.fits;1.60693;26500.5;1.7473;0
20200801090752227_SVAKOV-R12_met.fits;1.5512;26463.9;17.6394;0.341333
20200801090813389_SVAKOV-R12_met.fits;1.68367;26482.9;3.54963;0.170667
20200801090740109_SVAKOV-R12_snap.fits;1.97224;26496.1;1.82843;0
20200801090901688_SVAKOV-R12_met.fits;2.11521;26494.6;9.36795;0.512
20200801090914488_SVAKOV-R12_met.fits;1.55526;26496.1;29.6758;0.341333
20200801090840184_SVAKOV-R12_snap.fits;2.3384;26481.4;1.64949;0
20200801090945037_SVAKOV-R12_met.fits;1.81386;26484.4;7.79642;0.341333
20200801090940259_SVAKOV-R12_snap.fits;1.83646;26535.6;1.96495;0
20200801091056376_SVAKOV-R12_met.fits;1.6702;26502;5.20427;2.38933
20200801091040333_SVAKOV-R12_snap.fits;1.70529;26538.6;1.6551;0
20200801091225293_SVAKOV-R12_met.fits;1.40896;26488.8;4.29443;0.170667
20200801091140408_SVAKOV-R12_snap.fits;1.89966;26471.2;1.88458;0
20200801091240483_SVAKOV-R12_snap.fits;2.00604;26468.3;1.71616;0
20200801091348408_SVAKOV-R12_met.fits;2.07247;26510.7;4.46736;0.170667
20200801091407181_SVAKOV-R12_met.fits;1.87678;26471.2;48.8877;2.90133
20200801091422541_SVAKOV-R12_met.fits;1.79041;26482.9;4.08782;0.170667
20200801091340557_SVAKOV-R12_snap.fits;1.82464;26488.8;1.37196;0
20200801091440632_SVAKOV-R12_snap.fits;2.149;26475.6;1.68868;0
20200801091618936_SVAKOV-R12_met.fits;1.65157;26488.8;4.81446;0.170667
20200801091623885_SVAKOV-R12_met.fits;1.81195;26468.3;5.48569;0.170667
20200801091631565_SVAKOV-R12_met.fits;1.67699;26503.4;3.9332;0.853333
20200801091540707_SVAKOV-R12_snap.fits;1.55944;26475.6;1.59838;0
20200801091648461_SVAKOV-R12_met.fits;1.70125;26506.3;3.90711;0.341333
20200801091708600_SVAKOV-R12_met.fits;1.59689;26494.6;3.35716;0.170667
20200801091640781_SVAKOV-R12_snap.fits;1.82623;26468.3;1.44639;0
20200801091742733_SVAKOV-R12_met.fits;1.92393;26481.4;12.4404;0.341333
20200801091807821_SVAKOV-R12_met.fits;1.82736;26482.9;4.47715;0.170667
20200801091810723_SVAKOV-R12_met.fits;1.76774;26456.5;4.59637;6.99733
20200801091740856_SVAKOV-R12_snap.fits;1.92619;26540;2.28091;0
20200801091934691_SVAKOV-R12_met.fits;1.42278;26516.6;4.38542;0.170667
20200801091840931_SVAKOV-R12_snap.fits;1.46724;26487.3;2.40583;0
20200801092025549_SVAKOV-R12_met.fits;2.66509;26512.2;15.6131;0.682667
20200801092033059_SVAKOV-R12_met.fits;2.19981;26485.8;6.65651;0.341333
20200801091941005_SVAKOV-R12_snap.fits;1.92956;26469.7;1.66551;0
20200801092045517_SVAKOV-R12_met.fits;1.78828;26488.8;3.64783;0.170667
20200801092051149_SVAKOV-R12_met.fits;1.96759;26497.6;5.86342;0.341333
20200801092111629_SVAKOV-R12_met.fits;2.08007;26499;7.58157;0.341333
20200801092122381_SVAKOV-R12_met.fits;2.13153;26478.5;4.28823;0.170667
20200801092041080_SVAKOV-R12_snap.fits;1.7035;26490.2;1.68736;0
20200801092156344_SVAKOV-R12_met.fits;2.00346;26497.6;6.5434;0.682667
20200801092229112_SVAKOV-R12_met.fits;1.84;26477.1;6.31486;0.170667
20200801092141155_SVAKOV-R12_snap.fits;2.25068;26471.2;1.8042;0
20200801092256077_SVAKOV-R12_met.fits;1.4754;26493.2;3.19774;0.341333
20200801092241229_SVAKOV-R12_snap.fits;1.83873;26487.3;1.80704;0
20200801092352739_SVAKOV-R12_met.fits;1.56792;26509.3;11.4247;0.512
20200801092357517_SVAKOV-R12_met.fits;1.82793;26521;4.12819;0.170667
20200801092409123_SVAKOV-R12_met.fits;1.88239;26474.1;5.12392;0.341333
20200801092341304_SVAKOV-R12_snap.fits;1.52479;26474.1;2.64879;0
20200801092512611_SVAKOV-R12_met.fits;2.21231;26502;9.70535;1.024
20200801092521144_SVAKOV-R12_met.fits;1.54804;26494.6;3.32083;0.512
20200801092441379_SVAKOV-R12_snap.fits;1.7961;26532.7;1.7222;0
20200801092538381_SVAKOV-R12_met.fits;1.93102;26522.5;13.1977;0.170667
20200801092607053_SVAKOV-R12_met.fits;1.75732;26488.8;4.73662;0.341333
20200801092618147_SVAKOV-R12_met.fits;1.69291;26487.3;4.02841;0.170667
20200801092541453_SVAKOV-R12_snap.fits;1.88407;26502;1.35571;0
20200801092644941_SVAKOV-R12_met.fits;1.70447;26468.3;4.65632;0.341333
20200801092704056_SVAKOV-R12_met.fits;2.00278;26472.7;15.8211;0.682667
20200801092724365_SVAKOV-R12_met.fits;1.52611;26494.6;4.52393;0.512
20200801092641528_SVAKOV-R12_snap.fits;1.81511;26480;2.03531;0
20200801092740237_SVAKOV-R12_met.fits;1.72975;26478.5;3.66186;0.170667
20200801092812493_SVAKOV-R12_met.fits;1.90599;26477.1;4.31933;1.87733
20200801092741603_SVAKOV-R12_snap.fits;2.17604;26529.8;1.47375;0
20200801092910520_SVAKOV-R12_met.fits;1.65023;26468.3;8.22935;0.341333
20200801092841677_SVAKOV-R12_snap.fits;1.91524;26485.8;1.24179;0
20200801092943288_SVAKOV-R12_met.fits;1.48897;26500.5;12.8498;0.341333
20200801093017763_SVAKOV-R12_met.fits;1.67199;26497.6;10.7125;0.341333
20200801092941752_SVAKOV-R12_snap.fits;1.77752;26522.5;1.49927;0
20200801093038755_SVAKOV-R12_met.fits;1.83944;26509.3;3.84532;0.512
20200801093126541_SVAKOV-R12_met.fits;2.07414;26485.8;5.50789;0.170667
20200801093041827_SVAKOV-R12_snap.fits;1.69301;26463.9;1.70995;0
20200801093147875_SVAKOV-R12_met.fits;1.8713;26474.1;4.63533;0.170667
20200801093220984_SVAKOV-R12_met.fits;2.15008;26477.1;6.00185;0.341333
20200801093141901_SVAKOV-R12_snap.fits;2.10564;26535.6;1.7649;0
20200801093246072_SVAKOV-R12_met.fits;1.5163;26496.1;5.37853;0.341333
20200801093241976_SVAKOV-R12_snap.fits;2.11017;26453.6;1.66051;0
20200801093342051_SVAKOV-R12_snap.fits;1.89977;26465.3;1.6412;0
20200801093533155_SVAKOV-R12_met.fits;1.95435;26507.8;4.0103;0.170667
20200801093442125_SVAKOV-R12_snap.fits;1.70291;26513.7;1.02776;0
20200801093549539_SVAKOV-R12_met.fits;2.22314;26503.4;8.0381;0.170667
20200801093554317_SVAKOV-R12_met.fits;1.6413;26482.9;7.35246;0.341333
20200801093542200_SVAKOV-R12_snap.fits;1.96224;26515.1;1.67293;0
20200801093719309_SVAKOV-R12_met.fits;2.03782;26516.6;9.45151;0.170667
20200801093642275_SVAKOV-R12_snap.fits;1.88458;26519.5;1.80782;0
20200801093752589_SVAKOV-R12_met.fits;1.44014;26484.4;5.62464;0.170667
20200801093811192_SVAKOV-R12_met.fits;1.57792;26509.3;9.50982;0.512
20200801093832355_SVAKOV-R12_met.fits;2.12766;26491.7;18.4546;0.341333
20200801093837475_SVAKOV-R12_met.fits;1.67658;26510.7;4.3871;0.341333
20200801093742349_SVAKOV-R12_snap.fits;1.59229;26491.7;1.68189;0
20200801093842083_SVAKOV-R12_met.fits;1.83043;26474.1;3.71406;0.170667
20200801093930723_SVAKOV-R12_met.fits;1.55772;26490.2;4.2432;0.853333
20200801093842424_SVAKOV-R12_snap.fits;2.11177;26503.4;1.97889;0
20200801094000248_SVAKOV-R12_met.fits;1.8103;26477.1;18.8668;0.512
20200801094027896_SVAKOV-R12_met.fits;1.7371;26488.8;4.04241;0.341333
20200801093942499_SVAKOV-R12_snap.fits;1.81392;26463.9;1.80336;0
20200801094138552_SVAKOV-R12_met.fits;1.99324;26497.6;6.78146;0.341333
20200801094042573_SVAKOV-R12_snap.fits;1.80568;26471.2;1.08501;0
20200801094143331_SVAKOV-R12_met.fits;1.49323;26480;17.9411;0.341333
20200801094219512_SVAKOV-R12_met.fits;1.90688;26478.5;4.49967;0.170667
20200801094232312_SVAKOV-R12_met.fits;1.85414;26493.2;5.33293;0.341333
20200801094142648_SVAKOV-R12_snap.fits;1.53067;26491.7;1.93929;0
20200801094329997_SVAKOV-R12_met.fits;2.25333;26485.8;8.12073;0.170667
20200801094242723_SVAKOV-R12_snap.fits;2.00162;26493.2;1.50861;0
20200801094352525_SVAKOV-R12_met.fits;2.36988;26491.7;42.0687;0.341333
20200801094342797_SVAKOV-R12_snap.fits;2.15153;26485.8;1.49064;0
20200801094442872_SVAKOV-R12_snap.fits;1.76861;26463.9;1.8668;0
20200801094542947_SVAKOV-R12_snap.fits;2.03747;26471.2;1.90384;0
20200801094643021_SVAKOV-R12_snap.fits;1.83946;26496.1;1.46996;0
20200801094743096_SVAKOV-R12_snap.fits;1.94502;26496.1;1.71261;0
20200801094845731_SVAKOV-R12_met.fits;1.68888;26516.6;10.2064;0.512
20200801094843171_SVAKOV-R12_snap.fits;2.0679;26525.4;1.68878;0
20200801095012941_SVAKOV-R12_met.fits;2.31804;26494.6;12.5988;0.512
20200801094943245_SVAKOV-R12_snap.fits;1.63918;26484.4;2.15961;0
20200801095048099_SVAKOV-R12_met.fits;1.73549;26496.1;3.9572;0.512
20200801095043320_SVAKOV-R12_snap.fits;1.77814;26528.3;1.48399;0
20200801095143395_SVAKOV-R12_snap.fits;2.21503;26456.5;1.45568;0
20200801095243469_SVAKOV-R12_snap.fits;2.00028;26544.4;1.88534;0
20200801095343544_SVAKOV-R12_snap.fits;1.49157;26460.9;1.56973;0
20200801095443619_SVAKOV-R12_snap.fits;2.1594;26544.4;1.3458;0
20200801095543693_SVAKOV-R12_snap.fits;2.37891;26538.6;1.86456;0
20200801095643768_SVAKOV-R12_snap.fits;1.90701;26458;1.47047;0
20200801095743843_SVAKOV-R12_snap.fits;1.78886;26509.3;1.57545;0
20200801095843917_SVAKOV-R12_snap.fits;1.98336;26491.7;1.8251;0
20200801095943992_SVAKOV-R12_snap.fits;1.7812;26460.9;2.01919;0
