# file name; noise; peak f.; mag.; duration
20200801135122403_SVAKOV-R12_met.fits;1.69627;26506.3;4.77598;0.512
20200801135143565_SVAKOV-R12_met.fits;1.55255;26507.8;3.40778;0.170667
20200801135334328_SVAKOV-R12_met.fits;2.02058;26506.3;15.2774;0.341333
20200801135355832_SVAKOV-R12_met.fits;1.71154;26503.4;5.7492;0.170667
20200801135710904_SVAKOV-R12_met.fits;1.58438;26490.2;4.0321;0.170667
20200801135753229_SVAKOV-R12_met.fits;1.71759;26515.1;3.48184;0.341333
20200801135859448_SVAKOV-R12_met.fits;1.60351;26503.4;3.98488;0.170667
20200801140001912_SVAKOV-R12_snap.fits;1.61732;26474.1;1.88361;0
20200801140101987_SVAKOV-R12_snap.fits;1.84409;26487.3;1.53862;0
20200801140202061_SVAKOV-R12_snap.fits;1.60863;26537.1;1.15042;0
20200801140302136_SVAKOV-R12_snap.fits;1.58729;26544.4;2.03452;0
20200801140402211_SVAKOV-R12_snap.fits;1.66515;26521;1.35678;0
20200801140502285_SVAKOV-R12_snap.fits;1.65013;26509.3;1.84146;0
20200801140604920_SVAKOV-R12_met.fits;1.81778;26503.4;7.15087;0.341333
20200801140602360_SVAKOV-R12_snap.fits;1.66885;26525.4;1.70163;0
20200801140720525_SVAKOV-R12_met.fits;1.68555;26507.8;4.34526;0.170667
20200801140702435_SVAKOV-R12_snap.fits;1.65545;26523.9;1.45123;0
20200801140826061_SVAKOV-R12_met.fits;1.70842;26500.5;5.53265;0.170667
20200801140802509_SVAKOV-R12_snap.fits;1.5467;26496.1;1.66129;0
20200801140916920_SVAKOV-R12_met.fits;1.54671;26504.9;5.75734;0.341333
20200801140902584_SVAKOV-R12_snap.fits;1.88904;26468.3;1.7043;0
20200801141002659_SVAKOV-R12_snap.fits;2.16305;26463.9;1.37001;0
20200801141102733_SVAKOV-R12_snap.fits;1.72728;26453.6;1.41583;0
20200801141202808_SVAKOV-R12_snap.fits;1.67531;26507.8;2.01562;0
20200801141300835_SVAKOV-R12_met.fits;1.69503;26506.3;19.4371;0.512
20200801141302883_SVAKOV-R12_snap.fits;1.50261;26471.2;1.60978;0
20200801141402957_SVAKOV-R12_snap.fits;1.93972;26493.2;1.47726;0
20200801141503032_SVAKOV-R12_snap.fits;1.36712;26455.1;1.24338;0
20200801141642701_SVAKOV-R12_met.fits;1.85473;26499;7.14121;0.341333
20200801141603107_SVAKOV-R12_snap.fits;1.76891;26521;1.59515;0
20200801141734072_SVAKOV-R12_met.fits;1.72786;26502;5.3975;0.170667
20200801141703181_SVAKOV-R12_snap.fits;1.55614;26513.7;1.65091;0
20200801141818104_SVAKOV-R12_met.fits;1.7125;26499;13.8015;0.341333
20200801141803256_SVAKOV-R12_snap.fits;1.91078;26534.2;1.73631;0
20200801141905549_SVAKOV-R12_met.fits;1.57228;26513.7;3.83544;0.341333
20200801141950605_SVAKOV-R12_met.fits;2.01504;26510.7;5.87383;0.512
20200801141903331_SVAKOV-R12_snap.fits;1.79699;26458;1.3754;0
20200801142003576_SVAKOV-R12_met.fits;1.65491;26515.1;6.3127;0.512
20200801142006307_SVAKOV-R12_met.fits;1.54155;26493.2;3.60823;0.341333
20200801142035832_SVAKOV-R12_met.fits;1.83686;26521;4.00627;1.024
20200801142003405_SVAKOV-R12_snap.fits;2.11498;26458;1.46882;0
20200801142126349_SVAKOV-R12_met.fits;1.60179;26481.4;4.79858;0.170667
20200801142103480_SVAKOV-R12_snap.fits;1.78951;26475.6;1.56212;0
20200801142203555_SVAKOV-R12_snap.fits;1.95313;26469.7;1.52603;0
20200801142303629_SVAKOV-R12_snap.fits;1.94392;26543;2.15754;0
20200801142403704_SVAKOV-R12_snap.fits;2.2339;26544.4;1.7957;0
20200801142503779_SVAKOV-R12_snap.fits;1.62245;26513.7;1.58664;0
20200801142635597_SVAKOV-R12_met.fits;1.70449;26507.8;18.25;0.341333
20200801142603853_SVAKOV-R12_snap.fits;1.57373;26487.3;1.59135;0
20200801142713144_SVAKOV-R12_met.fits;1.8101;26490.2;4.1447;0.170667
20200801142740621_SVAKOV-R12_met.fits;1.61645;26509.3;3.78356;0.170667
20200801142703928_SVAKOV-R12_snap.fits;1.68949;26500.5;1.51121;0
20200801142847864_SVAKOV-R12_met.fits;1.685;26503.4;5.00383;0.170667
20200801142804003_SVAKOV-R12_snap.fits;1.44297;26545.9;1.64259;0
20200801142905784_SVAKOV-R12_met.fits;1.67246;26507.8;13.0748;0.341333
20200801142954765_SVAKOV-R12_met.fits;1.58951;26519.5;12.4673;0.341333
20200801142904077_SVAKOV-R12_snap.fits;1.93438;26518.1;1.32806;0
20200801143002787_SVAKOV-R12_met.fits;1.72284;26512.2;3.82874;0.170667
20200801143023437_SVAKOV-R12_met.fits;1.75156;26484.4;5.30723;0.341333
20200801143034531_SVAKOV-R12_met.fits;1.74032;26499;3.59991;0.170667
20200801143045965_SVAKOV-R12_met.fits;1.62728;26504.9;5.15893;0.170667
20200801143004152_SVAKOV-R12_snap.fits;1.8687;26528.3;1.48552;0
20200801143104227_SVAKOV-R12_snap.fits;1.71281;26460.9;1.41576;0
20200801143204301_SVAKOV-R12_snap.fits;1.63395;26502;1.14298;0
20200801143305912_SVAKOV-R12_met.fits;1.50469;26502;3.51297;0.170667
20200801143308984_SVAKOV-R12_met.fits;1.44591;26507.8;3.54873;0.170667
20200801143304376_SVAKOV-R12_snap.fits;1.74535;26544.4;1.6224;0
20200801143428344_SVAKOV-R12_met.fits;2.17423;26545.9;37.014;0.341333
20200801143444387_SVAKOV-R12_met.fits;1.5717;26503.4;7.09519;0.341333
20200801143404451_SVAKOV-R12_snap.fits;1.56571;26525.4;1.66056;0
20200801143504525_SVAKOV-R12_snap.fits;1.4355;26543;1.49732;0
20200801143627469_SVAKOV-R12_met.fits;1.66817;26509.3;4.34516;0.341333
20200801143644536_SVAKOV-R12_met.fits;2.03421;26503.4;5.22159;0.341333
20200801143604600_SVAKOV-R12_snap.fits;2.12627;26509.3;1.79922;0
20200801143704163_SVAKOV-R12_met.fits;1.70236;26493.2;8.75143;1.536
20200801143713208_SVAKOV-R12_met.fits;1.70173;26497.6;9.92754;0.170667
20200801143704675_SVAKOV-R12_snap.fits;1.41534;26529.8;1.62152;0
20200801143804749_SVAKOV-R12_snap.fits;1.74223;26493.2;1.09476;0
20200801143925645_SVAKOV-R12_met.fits;1.49952;26504.9;8.0731;0.341333
20200801143957901_SVAKOV-R12_met.fits;1.96049;26488.8;4.10209;0.170667
20200801143904824_SVAKOV-R12_snap.fits;1.77752;26484.4;1.44126;0
20200801144057635_SVAKOV-R12_met.fits;1.61421;26496.1;3.41124;0.170667
20200801144004899_SVAKOV-R12_snap.fits;1.52817;26462.4;1.5477;0
20200801144115213_SVAKOV-R12_met.fits;1.46301;26490.2;3.97953;0.170667
20200801144122211_SVAKOV-R12_met.fits;1.42349;26510.7;9.88502;0.341333
20200801144125453_SVAKOV-R12_met.fits;1.42661;26516.6;3.28615;0.170667
20200801144146445_SVAKOV-R12_met.fits;1.51979;26502;4.54062;0.170667
20200801144104973_SVAKOV-R12_snap.fits;1.50922;26507.8;1.16131;0
20200801144208461_SVAKOV-R12_met.fits;1.53842;26509.3;19.6382;1.70667
20200801144205048_SVAKOV-R12_snap.fits;1.60411;26462.4;1.67385;0
20200801144329357_SVAKOV-R12_met.fits;1.60883;26507.8;3.31382;0.512
20200801144305123_SVAKOV-R12_snap.fits;1.70591;26456.5;1.48066;0
20200801144446499_SVAKOV-R12_met.fits;1.27682;26490.2;2.95347;0.170667
20200801144405197_SVAKOV-R12_snap.fits;1.72679;26450.7;1.53061;0
20200801144528312_SVAKOV-R12_met.fits;1.84012;26502;3.76674;0.341333
20200801144505272_SVAKOV-R12_snap.fits;1.68331;26537.1;1.30413;0
20200801144605347_SVAKOV-R12_snap.fits;1.82329;26516.6;1.55405;0
20200801144746893_SVAKOV-R12_met.fits;1.52546;26504.9;3.08144;0.170667
20200801144705421_SVAKOV-R12_snap.fits;1.57015;26488.8;1.58602;0
20200801144821027_SVAKOV-R12_met.fits;1.83301;26504.9;4.64035;0.341333
20200801144805496_SVAKOV-R12_snap.fits;1.54797;26497.6;1.27551;0
20200801144905741_SVAKOV-R12_met.fits;1.5896;26512.2;3.80825;0.341333
20200801144944483_SVAKOV-R12_met.fits;1.37151;26506.3;6.36134;0.170667
20200801144905571_SVAKOV-R12_snap.fits;1.42167;26496.1;1.51095;0
20200801145005645_SVAKOV-R12_snap.fits;1.5493;26468.3;1.421;0
20200801145105720_SVAKOV-R12_snap.fits;1.57973;26466.8;1.85124;0
20200801145205795_SVAKOV-R12_snap.fits;1.67741;26504.9;1.64858;0
20200801145305869_SVAKOV-R12_snap.fits;1.62038;26516.6;1.41442;0
20200801145405944_SVAKOV-R12_snap.fits;1.80352;26512.2;1.75329;0
20200801145506019_SVAKOV-R12_snap.fits;1.59979;26521;1.61345;0
20200801145606093_SVAKOV-R12_snap.fits;1.52588;26538.6;1.58944;0
20200801145706168_SVAKOV-R12_snap.fits;1.53407;26488.8;1.46869;0
20200801145806243_SVAKOV-R12_snap.fits;1.89565;26452.1;1.2354;0
20200801145906317_SVAKOV-R12_snap.fits;1.74256;26468.3;1.40761;0
