# file name; noise; peak f.; mag.; duration
20200801115119416_SVAKOV-R12_met.fits;2.25783;26488.8;16.2268;0.341333
20200801115122659_SVAKOV-R12_met.fits;1.78262;26503.4;6.86322;0.170667
20200801115139384_SVAKOV-R12_met.fits;1.65348;26504.9;4.01792;0.341333
20200801115144504_SVAKOV-R12_met.fits;1.7385;26500.5;4.86187;0.170667
20200801115315299_SVAKOV-R12_met.fits;1.89639;26512.2;7.50877;0.170667
20200801115342264_SVAKOV-R12_met.fits;1.92551;26516.6;9.2917;0.170667
20200801115433805_SVAKOV-R12_met.fits;1.58349;26480;4.57914;0.170667
20200801115442168_SVAKOV-R12_met.fits;1.59667;26504.9;4.03402;0.341333
20200801115658019_SVAKOV-R12_met.fits;1.60631;26502;3.94254;0.170667
20200801115720205_SVAKOV-R12_met.fits;1.80481;26507.8;4.13449;0.170667
20200801115830008_SVAKOV-R12_met.fits;1.56543;26485.8;3.96134;0.170667
20200801115858851_SVAKOV-R12_met.fits;1.60914;26499;3.28957;0.170667
20200801115902435_SVAKOV-R12_met.fits;1.77832;26504.9;13.5086;0.341333
20200801115906872_SVAKOV-R12_met.fits;1.72815;26487.3;4.1238;0.170667
20200801120020941_SVAKOV-R12_met.fits;1.53395;26496.1;3.59683;0.170667
20200801120053027_SVAKOV-R12_snap.fits;1.78703;26513.7;1.49041;0
20200801120200440_SVAKOV-R12_met.fits;1.70028;26525.4;6.57605;0.170667
20200801120214947_SVAKOV-R12_met.fits;2.2849;26478.5;7.26386;0.341333
20200801120224504_SVAKOV-R12_met.fits;1.86801;26516.6;3.94954;0.170667
20200801120153101_SVAKOV-R12_snap.fits;1.36525;26516.6;1.22036;0
20200801120341475_SVAKOV-R12_met.fits;1.72429;26491.7;3.73247;0.170667
20200801120253176_SVAKOV-R12_snap.fits;1.72337;26519.5;1.13643;0
20200801120356664_SVAKOV-R12_met.fits;1.80363;26500.5;4.3479;0.170667
20200801120410488_SVAKOV-R12_met.fits;1.90042;26484.4;6.73608;0.170667
20200801120353251_SVAKOV-R12_snap.fits;1.66111;26481.4;1.41338;0
20200801120522509_SVAKOV-R12_met.fits;1.72157;26502;5.43431;0.170667
20200801120525240_SVAKOV-R12_met.fits;1.6337;26507.8;7.69415;0.341333
20200801120542648_SVAKOV-R12_met.fits;1.70418;26484.4;3.70689;0.170667
20200801120453325_SVAKOV-R12_snap.fits;1.65356;26460.9;1.43315;0
20200801120554936_SVAKOV-R12_met.fits;1.72017;26480;4.45681;0.170667
20200801120553400_SVAKOV-R12_snap.fits;2.05807;26468.3;1.8545;0
20200801120653475_SVAKOV-R12_snap.fits;1.78172;26465.3;1.68737;0
20200801120810787_SVAKOV-R12_met.fits;1.85551;26484.4;4.04069;0.170667
20200801120822051_SVAKOV-R12_met.fits;1.60155;26494.6;4.03128;0.170667
20200801120839971_SVAKOV-R12_met.fits;1.69265;26504.9;3.68829;0.170667
20200801120753549_SVAKOV-R12_snap.fits;1.94804;26500.5;1.55778;0
20200801120920760_SVAKOV-R12_met.fits;1.6715;26494.6;3.69168;0.170667
20200801120938851_SVAKOV-R12_met.fits;1.678;26504.9;4.81885;0.170667
20200801120853624_SVAKOV-R12_snap.fits;1.60143;26456.5;1.6685;0
20200801120953699_SVAKOV-R12_snap.fits;1.9485;26499;1.8723;0
20200801121141389_SVAKOV-R12_met.fits;2.277;26523.9;35.3067;0.341333
20200801121053773_SVAKOV-R12_snap.fits;1.58166;26490.2;1.23767;0
20200801121153507_SVAKOV-R12_met.fits;1.98736;26499;11.6711;0.682667
20200801121237539_SVAKOV-R12_met.fits;2.14153;26493.2;6.06166;0.682667
20200801121153848_SVAKOV-R12_snap.fits;1.77149;26469.7;1.39016;0
20200801121326691_SVAKOV-R12_met.fits;1.68806;26518.1;6.69059;0.341333
20200801121253923_SVAKOV-R12_snap.fits;1.74229;26541.5;1.40255;0
20200801121353997_SVAKOV-R12_snap.fits;1.71918;26468.3;1.0088;0
20200801121511992_SVAKOV-R12_met.fits;1.53032;26494.6;5.29904;0.341333
20200801121454072_SVAKOV-R12_snap.fits;1.65282;26506.3;1.52015;0
20200801121553635_SVAKOV-R12_met.fits;1.67704;26510.7;7.74806;0.341333
20200801121614456_SVAKOV-R12_met.fits;1.74225;26493.2;3.83517;0.170667
20200801121625379_SVAKOV-R12_met.fits;1.43146;26493.2;4.83742;0.341333
20200801121647907_SVAKOV-R12_met.fits;1.62053;26500.5;4.52506;0.170667
20200801121554147_SVAKOV-R12_snap.fits;1.47005;26512.2;0.960618;0
20200801121654904_SVAKOV-R12_met.fits;1.19403;26490.2;2.42189;1.19467
20200801121750541_SVAKOV-R12_met.fits;1.70528;26496.1;3.4904;0.170667
20200801121654221_SVAKOV-R12_snap.fits;1.69877;26541.5;1.53545;0
20200801121835085_SVAKOV-R12_met.fits;2.03599;26491.7;4.6406;0.170667
20200801121754296_SVAKOV-R12_snap.fits;1.61097;26455.1;1.26394;0
20200801121911608_SVAKOV-R12_met.fits;1.91383;26502;12.1789;0.341333
20200801121915363_SVAKOV-R12_met.fits;1.7932;26502;5.05796;0.341333
20200801121854371_SVAKOV-R12_snap.fits;1.53457;26544.4;1.28928;0
20200801121954445_SVAKOV-R12_snap.fits;1.6396;26449.2;1.56202;0
20200801122139064_SVAKOV-R12_met.fits;2.13767;26537.1;8.22943;5.29067
20200801122054520_SVAKOV-R12_snap.fits;1.83366;26462.4;1.12889;0
20200801122154595_SVAKOV-R12_snap.fits;1.55057;26538.6;1.55076;0
20200801122300301_SVAKOV-R12_met.fits;2.09546;26516.6;4.77728;0.170667
20200801122304568_SVAKOV-R12_met.fits;2.38848;26499;7.81393;0.512
20200801122338360_SVAKOV-R12_met.fits;1.64995;26510.7;25.9575;0.512
20200801122254669_SVAKOV-R12_snap.fits;1.74206;26485.8;1.60923;0
20200801122427512_SVAKOV-R12_met.fits;1.67432;26507.8;6.22092;0.170667
20200801122354744_SVAKOV-R12_snap.fits;1.66444;26534.2;1.47365;0
20200801122452941_SVAKOV-R12_met.fits;1.86455;26497.6;3.81426;0.341333
20200801122454819_SVAKOV-R12_snap.fits;1.74067;26516.6;1.50927;0
20200801122558136_SVAKOV-R12_met.fits;1.63318;26506.3;15.6364;0.682667
20200801122625955_SVAKOV-R12_met.fits;1.61881;26503.4;3.46582;0.170667
20200801122554893_SVAKOV-R12_snap.fits;1.85428;26469.7;1.37739;0
20200801122653603_SVAKOV-R12_met.fits;1.76314;26510.7;8.24249;0.341333
20200801122654968_SVAKOV-R12_snap.fits;1.85003;26547.4;1.55959;0
20200801122847096_SVAKOV-R12_met.fits;2.61678;26506.3;12.2604;0.341333
20200801122755043_SVAKOV-R12_snap.fits;1.74995;26469.7;1.54333;0
20200801122858019_SVAKOV-R12_met.fits;1.43541;26507.8;7.41684;0.341333
20200801122855117_SVAKOV-R12_snap.fits;1.86344;26519.5;1.53675;0
20200801123005261_SVAKOV-R12_met.fits;1.69725;26503.4;11.3176;0.512
20200801123017379_SVAKOV-R12_met.fits;1.88127;26493.2;6.07276;0.341333
20200801123046733_SVAKOV-R12_met.fits;1.93399;26510.7;15.6832;0.512
20200801122955192_SVAKOV-R12_snap.fits;1.44932;26481.4;1.46047;0
20200801123055267_SVAKOV-R12_snap.fits;1.57893;26497.6;117.289;0
20200801123152440_SVAKOV-R12_met.fits;2.03417;26529.8;19.9182;8.36267
20200801123203021_SVAKOV-R12_met.fits;2.26998;26507.8;6.1277;0.853333
20200801123208483_SVAKOV-R12_met.fits;1.68316;26510.7;4.12054;0.170667
20200801123155341_SVAKOV-R12_snap.fits;1.31599;26459.5;1.49337;0
20200801123255416_SVAKOV-R12_snap.fits;1.67327;26474.1;1.43633;0
20200801123355491_SVAKOV-R12_snap.fits;1.32544;26502;1.64991;0
20200801123517581_SVAKOV-R12_met.fits;1.91859;26463.9;4.38888;2.73067
20200801123526285_SVAKOV-R12_met.fits;1.74444;26513.7;3.69742;8.02133
20200801123537891_SVAKOV-R12_met.fits;1.68403;26475.6;3.96539;3.584
20200801123455565_SVAKOV-R12_snap.fits;1.9549;26506.3;1.48958;0
20200801123604515_SVAKOV-R12_met.fits;1.66887;26500.5;3.612;0.170667
20200801123646328_SVAKOV-R12_met.fits;1.45894;26502;4.79076;0.170667
20200801123555640_SVAKOV-R12_snap.fits;1.67829;26497.6;1.17334;0
20200801123655715_SVAKOV-R12_snap.fits;1.52317;26462.4;1.92057;0
20200801123752888_SVAKOV-R12_met.fits;1.62016;26503.4;9.00608;0.341333
20200801123813197_SVAKOV-R12_met.fits;1.7497;26515.1;7.10607;0.170667
20200801123755789_SVAKOV-R12_snap.fits;1.81983;26547.4;1.69761;0
20200801123919757_SVAKOV-R12_met.fits;1.58279;26506.3;4.51529;0.170667
20200801123855864_SVAKOV-R12_snap.fits;1.70634;26475.6;1.49207;0
20200801124010445_SVAKOV-R12_met.fits;1.48694;26512.2;3.64414;0.170667
20200801124044067_SVAKOV-R12_met.fits;1.62268;26518.1;9.54801;0.341333
20200801123955939_SVAKOV-R12_snap.fits;1.83535;26474.1;1.89449;0
20200801124056013_SVAKOV-R12_snap.fits;1.87035;26474.1;1.45323;0
20200801124159672_SVAKOV-R12_met.fits;1.56038;26529.8;3.34155;0.170667
20200801124156088_SVAKOV-R12_snap.fits;1.50888;26513.7;1.29324;0
20200801124309987_SVAKOV-R12_met.fits;1.46544;26503.4;3.31126;0.341333
20200801124256163_SVAKOV-R12_snap.fits;1.71903;26493.2;1.25986;0
20200801124357432_SVAKOV-R12_met.fits;1.51905;26500.5;3.79703;0.341333
20200801124421496_SVAKOV-R12_met.fits;1.94545;26496.1;3.89473;0.170667
20200801124424909_SVAKOV-R12_met.fits;1.67062;26493.2;3.3992;0.682667
20200801124432931_SVAKOV-R12_met.fits;1.47149;26494.6;3.99382;0.170667
20200801124356237_SVAKOV-R12_snap.fits;1.65142;26506.3;1.36356;0
20200801124456312_SVAKOV-R12_snap.fits;1.45962;26477.1;1.63031;0
20200801124600824_SVAKOV-R12_met.fits;1.59663;26523.9;3.20731;0.170667
20200801124608845_SVAKOV-R12_met.fits;1.80788;26515.1;4.87668;0.341333
20200801124617549_SVAKOV-R12_met.fits;1.52908;26496.1;3.87985;0.170667
20200801124556387_SVAKOV-R12_snap.fits;1.6731;26463.9;1.24227;0
20200801124656461_SVAKOV-R12_snap.fits;1.46318;26535.6;1.37844;0
20200801124821112_SVAKOV-R12_met.fits;1.63926;26481.4;4.95298;0.341333
20200801124756536_SVAKOV-R12_snap.fits;1.92076;26493.2;1.47591;0
20200801124857123_SVAKOV-R12_met.fits;1.73511;26494.6;12.0129;1.70667
20200801124856611_SVAKOV-R12_snap.fits;1.51619;26475.6;1.40904;0
20200801125042936_SVAKOV-R12_met.fits;1.39978;26518.1;6.82302;0.341333
20200801125046349_SVAKOV-R12_met.fits;1.65374;26503.4;5.26289;0.170667
20200801124956685_SVAKOV-R12_snap.fits;1.80316;26488.8;1.51749;0
20200801125056760_SVAKOV-R12_snap.fits;1.72718;26459.5;1.51891;0
20200801125156835_SVAKOV-R12_snap.fits;1.44191;26503.4;1.92685;0
20200801125256909_SVAKOV-R12_snap.fits;1.59936;26472.7;1.58565;0
20200801125356984_SVAKOV-R12_snap.fits;1.48577;26475.6;1.42469;0
20200801125457059_SVAKOV-R12_snap.fits;1.96631;26477.1;1.95502;0
20200801125557133_SVAKOV-R12_snap.fits;1.53529;26540;1.06118;0
20200801125657208_SVAKOV-R12_snap.fits;1.72932;26465.3;1.3405;0
20200801125757283_SVAKOV-R12_snap.fits;2.02734;26478.5;1.99753;0
20200801125857357_SVAKOV-R12_snap.fits;2.21446;26543;1.45947;0
20200801125957432_SVAKOV-R12_snap.fits;1.79292;26528.3;1.38958;0
