# file name; noise; peak f.; mag.; duration
20200801205616419_SVAKOV-R12_met.fits;2.94544;26518.1;9.39962;0.170667
20200801205708813_SVAKOV-R12_met.fits;2.68528;26503.4;25.0782;0.341333
20200801210033272_SVAKOV-R12_snap.fits;4.44959;26456.5;3.11111;0
20200801210133347_SVAKOV-R12_snap.fits;5.44445;26516.6;4.55601;0
20200801210233421_SVAKOV-R12_snap.fits;7.42202;26480;6.41219;0
20200801210400632_SVAKOV-R12_met.fits;8.95351;26509.3;19.8318;0.341333
20200801210333496_SVAKOV-R12_snap.fits;12.019;26465.3;10.8839;0
20200801210433571_SVAKOV-R12_snap.fits;8.7635;26474.1;8.64897;0
20200801210533645_SVAKOV-R12_snap.fits;12.6472;26545.9;8.06658;0
20200801210633720_SVAKOV-R12_snap.fits;2.48565;26500.5;1.86526;0
20200801210807757_SVAKOV-R12_met.fits;4.72803;26480;9.67548;0.170667
20200801210733795_SVAKOV-R12_snap.fits;4.93006;26518.1;3.97824;0
20200801210833869_SVAKOV-R12_snap.fits;3.84992;26499;3.23917;0
20200801210933944_SVAKOV-R12_snap.fits;1.93201;26469.7;1.68256;0
20200801211034019_SVAKOV-R12_snap.fits;2.83265;26526.9;3.46845;0
20200801211146381_SVAKOV-R12_met.fits;3.4452;26513.7;10.1015;0.170667
20200801211204301_SVAKOV-R12_met.fits;3.32916;26502;7.13859;0.170667
20200801211134093_SVAKOV-R12_snap.fits;2.85066;26496.1;2.32403;0
20200801211234168_SVAKOV-R12_snap.fits;5.45306;26516.6;4.51644;0
20200801211404621_SVAKOV-R12_met.fits;5.35332;26481.4;16.4693;0.170667
20200801211334243_SVAKOV-R12_snap.fits;5.36657;26528.3;4.56039;0
20200801211434317_SVAKOV-R12_snap.fits;10.0714;26465.3;10.6335;0
20200801211534392_SVAKOV-R12_snap.fits;4.91709;26496.1;4.18188;0
20200801211634467_SVAKOV-R12_snap.fits;8.22034;26460.9;9.5908;0
20200801211734541_SVAKOV-R12_snap.fits;11.6583;26469.7;10.317;0
20200801211834616_SVAKOV-R12_snap.fits;7.36029;26468.3;7.62856;0
20200801211934691_SVAKOV-R12_snap.fits;8.47906;26531.2;9.19117;0
20200801212034765_SVAKOV-R12_snap.fits;9.29084;26477.1;7.79424;0
20200801212134840_SVAKOV-R12_snap.fits;10.9167;26487.3;9.59361;0
20200801212234915_SVAKOV-R12_snap.fits;8.2578;26518.1;5.90591;0
20200801212334989_SVAKOV-R12_snap.fits;5.91389;26519.5;7.78126;0
20200801212435064_SVAKOV-R12_snap.fits;6.45546;26488.8;5.09562;0
20200801212541624_SVAKOV-R12_met.fits;5.58024;26518.1;12.6557;0.170667
20200801212557325_SVAKOV-R12_met.fits;4.73267;26532.7;10.4101;0.341333
20200801212535139_SVAKOV-R12_snap.fits;8.05863;26481.4;7.64153;0
20200801212635213_SVAKOV-R12_snap.fits;5.5121;26499;4.16949;0
20200801212735288_SVAKOV-R12_snap.fits;5.17799;26507.8;4.76874;0
20200801212835363_SVAKOV-R12_snap.fits;6.11359;26538.6;6.63477;0
20200801212943629_SVAKOV-R12_met.fits;1.9806;26506.3;5.06142;0.170667
20200801212935437_SVAKOV-R12_snap.fits;5.45229;26513.7;4.14042;0
20200801213035512_SVAKOV-R12_snap.fits;8.3504;26521;6.02648;0
20200801213135587_SVAKOV-R12_snap.fits;6.51162;26487.3;7.80953;0
20200801213235661_SVAKOV-R12_snap.fits;7.71581;26538.6;5.15559;0
20200801213401336_SVAKOV-R12_met.fits;5.45862;26513.7;11.3144;0.170667
20200801213335736_SVAKOV-R12_snap.fits;8.2348;26482.9;6.16435;0
20200801213435811_SVAKOV-R12_snap.fits;5.12713;26502;5.98464;0
20200801213535885_SVAKOV-R12_snap.fits;9.29151;26465.3;6.829;0
20200801213635960_SVAKOV-R12_snap.fits;8.09249;26490.2;7.40106;0
20200801213736035_SVAKOV-R12_snap.fits;7.44506;26491.7;6.58833;0
20200801213836109_SVAKOV-R12_snap.fits;9.20518;26482.9;8.82545;0
20200801213936184_SVAKOV-R12_snap.fits;8.12353;26537.1;9.7794;0
20200801214036259_SVAKOV-R12_snap.fits;8.48203;26503.4;7.07616;0
20200801214232141_SVAKOV-R12_met.fits;12.1606;26477.1;29.2967;0.341333
20200801214136333_SVAKOV-R12_snap.fits;7.99568;26478.5;8.81543;0
20200801214329144_SVAKOV-R12_met.fits;8.52587;26494.6;19.6613;0.682667
20200801214236408_SVAKOV-R12_snap.fits;9.30976;26450.7;5.95692;0
20200801214336483_SVAKOV-R12_snap.fits;4.97339;26494.6;4.86157;0
20200801214436557_SVAKOV-R12_snap.fits;5.9546;26456.5;4.70567;0
20200801214536632_SVAKOV-R12_snap.fits;5.84034;26540;4.16566;0
20200801214636707_SVAKOV-R12_snap.fits;5.14741;26525.4;5.08154;0
20200801214736781_SVAKOV-R12_snap.fits;7.11407;26455.1;5.00608;0
20200801214836856_SVAKOV-R12_snap.fits;3.66048;26453.6;3.24209;0
20200801214936931_SVAKOV-R12_snap.fits;3.43693;26515.1;4.08245;0
20200801215037005_SVAKOV-R12_snap.fits;7.14191;26503.4;6.62069;0
20200801215137080_SVAKOV-R12_snap.fits;6.47722;26456.5;4.3815;0
20200801215237155_SVAKOV-R12_snap.fits;9.22297;26469.7;6.34377;0
20200801215337229_SVAKOV-R12_snap.fits;11.0456;26512.2;7.03653;0
20200801215437304_SVAKOV-R12_snap.fits;10.1349;26466.8;10.8029;0
20200801215537379_SVAKOV-R12_snap.fits;11.3662;26504.9;8.37107;0
20200801215637453_SVAKOV-R12_snap.fits;10.3451;26515.1;8.81056;0
20200801215737528_SVAKOV-R12_snap.fits;13.6945;26534.2;10.9851;0
20200801215837603_SVAKOV-R12_snap.fits;13.3769;26458;11.7772;0
20200801215937677_SVAKOV-R12_snap.fits;14.6413;26516.6;17.2807;0
