# file name; noise; peak f.; mag.; duration
20200801185740813_SVAKOV-R12_met.fits;2.40148;26487.3;4.87225;0.170667
20200801190024312_SVAKOV-R12_snap.fits;1.9693;26474.1;1.37546;0
20200801190125581_SVAKOV-R12_met.fits;1.66465;26516.6;29.7965;0.341333
20200801190124387_SVAKOV-R12_snap.fits;1.7857;26474.1;1.28314;0
20200801190227192_SVAKOV-R12_met.fits;1.5252;26494.6;3.41282;0.341333
20200801190224461_SVAKOV-R12_snap.fits;2.5404;26535.6;1.76896;0
20200801190327949_SVAKOV-R12_met.fits;2.51851;26481.4;21.5786;0.341333
20200801190324536_SVAKOV-R12_snap.fits;2.69797;26521;2.29159;0
20200801190455501_SVAKOV-R12_met.fits;2.25048;26507.8;7.1477;0.341333
20200801190424611_SVAKOV-R12_snap.fits;2.36095;26535.6;1.70699;0
20200801190524685_SVAKOV-R12_snap.fits;2.34712;26469.7;2.22198;0
20200801190624760_SVAKOV-R12_snap.fits;2.99698;26541.5;2.01653;0
20200801190724835_SVAKOV-R12_snap.fits;2.48634;26466.8;2.26727;0
20200801190824909_SVAKOV-R12_snap.fits;2.82029;26532.7;1.80705;0
20200801190937101_SVAKOV-R12_met.fits;2.72332;26512.2;8.59378;0.512
20200801190924984_SVAKOV-R12_snap.fits;2.95414;26490.2;2.25325;0
20200801191025059_SVAKOV-R12_snap.fits;2.66578;26485.8;2.77047;0
20200801191125133_SVAKOV-R12_snap.fits;2.594;26513.7;1.84956;0
20200801191225208_SVAKOV-R12_snap.fits;2.80093;26450.7;2.82712;0
20200801191325283_SVAKOV-R12_snap.fits;2.62858;26518.1;2.17592;0
20200801191425357_SVAKOV-R12_snap.fits;2.27079;26463.9;1.91314;0
20200801191525432_SVAKOV-R12_snap.fits;2.51958;26522.5;2.37148;0
20200801191720803_SVAKOV-R12_met.fits;2.66258;26490.2;5.35479;0.170667
20200801191625507_SVAKOV-R12_snap.fits;2.83881;26500.5;2.14001;0
20200801191803469_SVAKOV-R12_met.fits;2.77608;26512.2;8.28008;0.170667
20200801191725581_SVAKOV-R12_snap.fits;1.93294;26466.8;2.3577;0
20200801191850061_SVAKOV-R12_met.fits;2.42988;26450.7;7.08879;0.170667
20200801191825656_SVAKOV-R12_snap.fits;2.08593;26535.6;1.8512;0
20200801191949453_SVAKOV-R12_met.fits;1.85964;26509.3;3.87057;0.341333
20200801192008909_SVAKOV-R12_met.fits;1.75536;26478.5;5.00889;0.170667
20200801191925731_SVAKOV-R12_snap.fits;2.29268;26512.2;7.74123;0
20200801192024269_SVAKOV-R12_met.fits;2.34979;26512.2;7.74123;0.170667
20200801192107789_SVAKOV-R12_met.fits;1.75293;26490.2;4.00527;0.170667
20200801192025805_SVAKOV-R12_snap.fits;1.97472;26475.6;1.4832;0
20200801192201379_SVAKOV-R12_met.fits;1.3375;26521;4.35899;0.170667
20200801192125880_SVAKOV-R12_snap.fits;1.48883;26526.9;1.42447;0
20200801192233293_SVAKOV-R12_met.fits;1.18787;26488.8;4.78551;0.341333
20200801192319544_SVAKOV-R12_met.fits;1.61285;26516.6;3.54612;0.170667
20200801192225955_SVAKOV-R12_snap.fits;1.15776;26471.2;1.9012;0
20200801192326029_SVAKOV-R12_snap.fits;1.15247;26502;1.11727;0
20200801192426104_SVAKOV-R12_snap.fits;1.25504;26500.5;1.03255;0
20200801192617379_SVAKOV-R12_met.fits;1.17835;26482.9;3.93547;0.341333
20200801192526179_SVAKOV-R12_snap.fits;1.12473;26545.9;0.951817;0
20200801192626253_SVAKOV-R12_snap.fits;1.01714;26534.2;1.16577;0
20200801192726328_SVAKOV-R12_snap.fits;1.14212;26462.4;1.0206;0
20200801192853027_SVAKOV-R12_met.fits;1.2414;26503.4;4.99115;0.341333
20200801192826403_SVAKOV-R12_snap.fits;1.32594;26487.3;1.04753;0
20200801192928867_SVAKOV-R12_met.fits;1.1411;26496.1;2.32048;0.170667
20200801192934499_SVAKOV-R12_met.fits;1.21144;26504.9;2.51163;0.170667
20200801192946787_SVAKOV-R12_met.fits;1.45548;26518.1;3.54648;0.341333
20200801192956685_SVAKOV-R12_met.fits;1.19652;26491.7;4.59369;0.341333
20200801192926477_SVAKOV-R12_snap.fits;1.29174;26537.1;1.3892;0
20200801193032184_SVAKOV-R12_met.fits;1.1395;26478.5;3.40997;0.170667
20200801193039352_SVAKOV-R12_met.fits;1.5401;26510.7;5.85954;0.512
20200801193106829_SVAKOV-R12_met.fits;1.15168;26509.3;3.07815;0.170667
20200801193026552_SVAKOV-R12_snap.fits;1.17491;26480;1.39563;0
20200801193124579_SVAKOV-R12_met.fits;1.09441;26493.2;2.52933;0.170667
20200801193126627_SVAKOV-R12_snap.fits;1.15044;26510.7;1.17582;0
20200801193304419_SVAKOV-R12_met.fits;1.07974;26506.3;3.04714;0.341333
20200801193309027_SVAKOV-R12_met.fits;1.2493;26488.8;5.71359;0.170667
20200801193226701_SVAKOV-R12_snap.fits;1.07652;26499;1.05198;0
20200801193326776_SVAKOV-R12_snap.fits;1.24292;26499;0.923982;0
20200801193426851_SVAKOV-R12_snap.fits;1.24261;26525.4;1.29231;0
20200801193533069_SVAKOV-R12_met.fits;1.35333;26484.4;4.09646;0.170667
20200801193526925_SVAKOV-R12_snap.fits;1.32557;26480;1.00438;0
20200801193629048_SVAKOV-R12_met.fits;1.03288;26534.2;7.46865;0.341333
20200801193627000_SVAKOV-R12_snap.fits;1.36555;26516.6;1.06336;0
20200801193727075_SVAKOV-R12_snap.fits;1.1786;26460.9;1.37954;0
20200801193840120_SVAKOV-R12_met.fits;1.32094;26525.4;3.61078;0.170667
20200801193842509_SVAKOV-R12_met.fits;1.14083;26496.1;3.07373;0.170667
20200801193849848_SVAKOV-R12_met.fits;1.04996;26500.5;2.65032;0.512
20200801193827149_SVAKOV-R12_snap.fits;1.60098;26504.9;0.919974;0
20200801193927224_SVAKOV-R12_snap.fits;1.46572;26499;0.919237;0
20200801194027981_SVAKOV-R12_met.fits;1.16178;26485.8;2.5939;0.170667
20200801194027299_SVAKOV-R12_snap.fits;1.35653;26534.2;0.946229;0
20200801194138979_SVAKOV-R12_met.fits;1.31995;26465.3;4.53946;0.341333
20200801194157411_SVAKOV-R12_met.fits;1.03988;26519.5;2.47024;0.512
20200801194214477_SVAKOV-R12_met.fits;1.34484;26487.3;8.54661;0.341333
20200801194127373_SVAKOV-R12_snap.fits;1.09027;26499;1.2319;0
20200801194223864_SVAKOV-R12_met.fits;1.11024;26506.3;6.76633;0.512
20200801194248269_SVAKOV-R12_met.fits;1.30691;26504.9;6.44676;0.170667
20200801194250317_SVAKOV-R12_met.fits;1.09722;26507.8;2.70083;0.341333
20200801194227448_SVAKOV-R12_snap.fits;1.47679;26456.5;1.12728;0
20200801194334179_SVAKOV-R12_met.fits;1.35877;26494.6;5.43348;0.170667
20200801194418723_SVAKOV-R12_met.fits;1.49732;26497.6;5.84349;0.341333
20200801194422989_SVAKOV-R12_met.fits;1.47524;26490.2;3.08342;0.170667
20200801194327523_SVAKOV-R12_snap.fits;1.58604;26496.1;1.17501;0
20200801194520675_SVAKOV-R12_met.fits;1.58424;26481.4;4.97254;0.170667
20200801194427597_SVAKOV-R12_snap.fits;1.76289;26523.9;1.56934;0
20200801194531597_SVAKOV-R12_met.fits;1.5738;26469.7;4.44609;0.170667
20200801194608632_SVAKOV-R12_met.fits;1.87069;26510.7;4.9963;0.170667
20200801194527672_SVAKOV-R12_snap.fits;2.04146;26513.7;1.85671;0
20200801194714168_SVAKOV-R12_met.fits;1.87836;26502;4.58674;0.170667
20200801194627747_SVAKOV-R12_snap.fits;2.52351;26507.8;2.90051;0
20200801194727821_SVAKOV-R12_snap.fits;2.7503;26531.2;2.53114;0
20200801194827213_SVAKOV-R12_met.fits;3.21733;26490.2;9.80068;0.170667
20200801194827896_SVAKOV-R12_snap.fits;2.45324;26491.7;2.38069;0
20200801195002275_SVAKOV-R12_met.fits;2.30171;26497.6;8.71;0.170667
20200801194927971_SVAKOV-R12_snap.fits;2.27084;26465.3;1.77475;0
20200801195028045_SVAKOV-R12_snap.fits;2.49545;26456.5;3.07552;0
20200801195128120_SVAKOV-R12_snap.fits;2.86297;26513.7;2.16371;0
20200801195228195_SVAKOV-R12_snap.fits;2.3983;26449.2;2.31885;0
20200801195328269_SVAKOV-R12_snap.fits;7.78953;26475.6;6.10393;0
20200801195428344_SVAKOV-R12_snap.fits;10.2568;26475.6;6.53158;0
20200801195528419_SVAKOV-R12_snap.fits;6.35239;26541.5;5.50456;0
20200801195628493_SVAKOV-R12_snap.fits;8.98927;26519.5;10.0783;0
20200801195728568_SVAKOV-R12_snap.fits;8.84407;26449.2;8.5118;0
20200801195828643_SVAKOV-R12_snap.fits;10.7679;26528.3;9.87616;0
20200801195928717_SVAKOV-R12_snap.fits;9.51521;26500.5;6.82293;0
