# file name; noise; peak f.; mag.; duration
20200801165450403_SVAKOV-R12_met.fits;2.21603;26490.2;7.80188;0.170667
20200801165737997_SVAKOV-R12_met.fits;2.29182;26506.3;11.233;0.341333
20200801165931832_SVAKOV-R12_met.fits;2.43764;26500.5;7.41849;0.170667
20200801165943779_SVAKOV-R12_met.fits;2.23612;26503.4;6.50818;0.341333
20200801170015352_SVAKOV-R12_snap.fits;2.99931;26502;3.40804;0
20200801170115427_SVAKOV-R12_snap.fits;3.14562;26512.2;2.84308;0
20200801170240931_SVAKOV-R12_met.fits;2.38998;26534.2;14.6155;0.341333
20200801170215501_SVAKOV-R12_snap.fits;3.63087;26506.3;3.05309;0
20200801170350733_SVAKOV-R12_met.fits;2.78978;26522.5;5.71672;0.170667
20200801170315576_SVAKOV-R12_snap.fits;2.36822;26507.8;2.29766;0
20200801170432547_SVAKOV-R12_met.fits;2.72075;26497.6;10.6528;0.341333
20200801170415651_SVAKOV-R12_snap.fits;3.247;26484.4;2.53863;0
20200801170531427_SVAKOV-R12_met.fits;3.11909;26502;9.59707;0.170667
20200801170515725_SVAKOV-R12_snap.fits;3.24208;26488.8;2.60154;0
20200801170615800_SVAKOV-R12_snap.fits;2.70855;26469.7;2.86328;0
20200801170724579_SVAKOV-R12_met.fits;3.62918;26485.8;7.29179;0.170667
20200801170715875_SVAKOV-R12_snap.fits;3.03902;26456.5;2.83729;0
20200801170815949_SVAKOV-R12_snap.fits;3.11314;26458;2.64589;0
20200801170916024_SVAKOV-R12_snap.fits;2.62341;26534.2;2.75917;0
20200801171016099_SVAKOV-R12_snap.fits;3.15342;26469.7;2.50649;0
20200801171116173_SVAKOV-R12_snap.fits;2.64591;26477.1;2.54701;0
20200801171229048_SVAKOV-R12_met.fits;2.71384;26488.8;6.72014;0.170667
20200801171216248_SVAKOV-R12_snap.fits;2.70756;26458;2.74576;0
20200801171316323_SVAKOV-R12_snap.fits;2.45556;26502;2.08727;0
20200801171450872_SVAKOV-R12_met.fits;2.14007;26503.4;13.9616;0.341333
20200801171416397_SVAKOV-R12_snap.fits;3.20412;26463.9;2.72819;0
20200801171516472_SVAKOV-R12_snap.fits;3.31167;26499;2.15971;0
20200801171616547_SVAKOV-R12_snap.fits;2.45511;26538.6;2.12191;0
20200801171716621_SVAKOV-R12_snap.fits;1.97484;26475.6;2.10365;0
20200801171832227_SVAKOV-R12_met.fits;3.27105;26502;10.3911;0.341333
20200801171856632_SVAKOV-R12_met.fits;2.83558;26526.9;12.0869;0.170667
20200801171816696_SVAKOV-R12_snap.fits;2.60577;26499;2.2032;0
20200801171933496_SVAKOV-R12_met.fits;2.90289;26484.4;8.65696;0.682667
20200801171916771_SVAKOV-R12_snap.fits;3.47652;26543;2.57112;0
20200801172016845_SVAKOV-R12_snap.fits;2.3708;26468.3;3.15566;0
20200801172116920_SVAKOV-R12_snap.fits;2.88921;26459.5;2.59162;0
20200801172216995_SVAKOV-R12_snap.fits;2.66434;26453.6;2.40738;0
20200801172317069_SVAKOV-R12_snap.fits;2.95057;26531.2;2.65679;0
20200801172417144_SVAKOV-R12_snap.fits;3.0169;26462.4;2.03034;0
20200801172515512_SVAKOV-R12_met.fits;3.0169;26510.7;7.14136;0.170667
20200801172517219_SVAKOV-R12_snap.fits;2.70756;26490.2;2.78659;0
20200801172617293_SVAKOV-R12_snap.fits;3.02321;26506.3;3.51011;0
20200801172717368_SVAKOV-R12_snap.fits;2.54736;26463.9;2.83534;0
20200801172817443_SVAKOV-R12_snap.fits;2.91837;26453.6;2.20389;0
20200801172917517_SVAKOV-R12_snap.fits;3.16762;26469.7;3.12452;0
20200801173051043_SVAKOV-R12_met.fits;3.70077;26491.7;16.1427;0.341333
20200801173017592_SVAKOV-R12_snap.fits;3.83099;26500.5;2.78177;0
20200801173117667_SVAKOV-R12_snap.fits;2.95252;26515.1;2.77274;0
20200801173217741_SVAKOV-R12_snap.fits;3.34554;26525.4;2.58972;0
20200801173317816_SVAKOV-R12_snap.fits;3.59794;26506.3;3.12069;0
20200801173417891_SVAKOV-R12_snap.fits;3.84189;26494.6;3.6617;0
20200801173517965_SVAKOV-R12_snap.fits;3.06557;26503.4;2.90756;0
20200801173618040_SVAKOV-R12_snap.fits;3.61457;26541.5;2.91313;0
20200801173742691_SVAKOV-R12_met.fits;2.74836;26480;8.87304;0.170667
20200801173718115_SVAKOV-R12_snap.fits;3.77291;26547.4;2.60885;0
20200801173818189_SVAKOV-R12_snap.fits;3.72818;26477.1;4.37411;0
20200801173918264_SVAKOV-R12_snap.fits;2.66015;26488.8;3.0459;0
20200801174036259_SVAKOV-R12_met.fits;2.75068;26499;6.44801;0.341333
20200801174018339_SVAKOV-R12_snap.fits;2.92429;26453.6;1.86745;0
20200801174118413_SVAKOV-R12_snap.fits;3.66509;26535.6;2.82189;0
20200801174218488_SVAKOV-R12_snap.fits;3.27869;26474.1;2.81657;0
20200801174318563_SVAKOV-R12_snap.fits;2.28233;26466.8;2.31509;0
20200801174418637_SVAKOV-R12_snap.fits;3.60424;26531.2;3.24984;0
20200801174558307_SVAKOV-R12_met.fits;3.36891;26502;7.04536;0.170667
20200801174518712_SVAKOV-R12_snap.fits;3.13029;26523.9;2.92038;0
20200801174618787_SVAKOV-R12_snap.fits;3.04722;26531.2;2.9207;0
20200801174718861_SVAKOV-R12_snap.fits;4.03031;26471.2;2.41078;0
20200801174818936_SVAKOV-R12_snap.fits;3.33081;26469.7;2.52053;0
20200801174919011_SVAKOV-R12_snap.fits;2.98319;26512.2;3.41759;0
20200801175056461_SVAKOV-R12_met.fits;3.32;26487.3;9.17126;0.170667
20200801175106189_SVAKOV-R12_met.fits;3.50679;26522.5;7.75085;0.341333
20200801175019085_SVAKOV-R12_snap.fits;2.47019;26449.2;3.46452;0
20200801175119160_SVAKOV-R12_snap.fits;2.17968;26506.3;2.72832;0
20200801175219235_SVAKOV-R12_snap.fits;2.9545;26463.9;3.00347;0
20200801175319309_SVAKOV-R12_snap.fits;3.15825;26545.9;2.59867;0
20200801175419384_SVAKOV-R12_snap.fits;1.95696;26538.6;2.57084;0
20200801175519459_SVAKOV-R12_snap.fits;3.57691;26547.4;3.36438;0
20200801175619533_SVAKOV-R12_snap.fits;2.8891;26503.4;2.89095;0
20200801175719608_SVAKOV-R12_snap.fits;2.68473;26522.5;3.21023;0
20200801175819683_SVAKOV-R12_snap.fits;2.15125;26497.6;2.06951;0
20200801175919757_SVAKOV-R12_snap.fits;2.22889;26531.2;1.98698;0
