# file name; noise; peak f.; mag.; duration
20200801095150563_SVAKOV-R12_met.fits;1.69552;26518.1;4.2637;0.341333
20200801095245688_SVAKOV-R12_met.fits;1.92953;26474.1;4.69321;0.170667
20200801095307192_SVAKOV-R12_met.fits;1.70241;26484.4;3.50013;0.170667
20200801095501709_SVAKOV-R12_met.fits;1.69845;26523.9;6.12959;0.170667
20200801095527651_SVAKOV-R12_met.fits;1.83726;26518.1;7.57741;0.170667
20200801095532259_SVAKOV-R12_met.fits;1.6971;26499;6.20653;0.341333
20200801095612877_SVAKOV-R12_met.fits;1.56323;26502;6.06976;0.682667
20200801095806029_SVAKOV-R12_met.fits;1.67043;26487.3;6.60599;0.170667
20200801095919416_SVAKOV-R12_met.fits;2.17469;26534.2;9.14749;0.341333
20200801100007715_SVAKOV-R12_met.fits;1.90463;26475.6;3.95204;0.170667
20200801100032120_SVAKOV-R12_met.fits;2.0326;26512.2;4.57315;0.682667
20200801100036557_SVAKOV-R12_met.fits;1.97062;26529.8;5.11368;0.341333
20200801100111373_SVAKOV-R12_met.fits;1.86323;26496.1;8.50286;0.341333
20200801100044067_SVAKOV-R12_snap.fits;2.21165;26497.6;2.32086;0
20200801100142264_SVAKOV-R12_met.fits;2.29224;26482.9;4.93243;0.341333
20200801100144141_SVAKOV-R12_snap.fits;1.94457;26547.4;1.38931;0
20200801100244216_SVAKOV-R12_met.fits;1.83368;26496.1;4.04347;0.170667
20200801100340365_SVAKOV-R12_met.fits;1.87043;26484.4;9.86078;0.341333
20200801100244216_SVAKOV-R12_snap.fits;2.1176;26507.8;1.8592;0
20200801100344973_SVAKOV-R12_met.fits;1.78696;26506.3;4.24181;0.170667
20200801100426787_SVAKOV-R12_met.fits;2.08285;26500.5;8.98421;0.341333
20200801100431053_SVAKOV-R12_met.fits;2.2594;26509.3;7.67024;0.170667
20200801100344291_SVAKOV-R12_snap.fits;1.659;26504.9;1.39887;0
20200801100531469_SVAKOV-R12_met.fits;2.22137;26471.2;15.8864;0.512
20200801100444365_SVAKOV-R12_snap.fits;2.10005;26462.4;2.40231;0
20200801100614307_SVAKOV-R12_met.fits;2.19638;26490.2;5.92396;0.170667
20200801100620963_SVAKOV-R12_met.fits;1.81056;26494.6;6.31511;0.341333
20200801100544440_SVAKOV-R12_snap.fits;2.0857;26485.8;1.8408;0
20200801100644515_SVAKOV-R12_snap.fits;2.11369;26471.2;1.86558;0
20200801100759608_SVAKOV-R12_met.fits;2.29772;26496.1;4.7538;0.170667
20200801100744589_SVAKOV-R12_snap.fits;2.54187;26499;1.60942;0
20200801100859341_SVAKOV-R12_met.fits;1.96243;26497.6;5.48984;0.170667
20200801100908387_SVAKOV-R12_met.fits;1.79973;26490.2;5.0906;0.170667
20200801100918797_SVAKOV-R12_met.fits;1.8119;26543;4.84561;3.41333
20200801100925795_SVAKOV-R12_met.fits;2.06266;26523.9;4.88663;3.072
20200801100844664_SVAKOV-R12_snap.fits;2.02252;26488.8;2.48667;0
20200801101026040_SVAKOV-R12_met.fits;2.03638;26488.8;7.59485;0.341333
20200801100944739_SVAKOV-R12_snap.fits;2.39318;26544.4;1.43145;0
20200801101118605_SVAKOV-R12_met.fits;2.28873;26490.2;8.64082;0.512
20200801101138061_SVAKOV-R12_met.fits;2.09016;26497.6;4.40773;0.512
20200801101044813_SVAKOV-R12_snap.fits;2.01926;26500.5;2.02696;0
20200801101144888_SVAKOV-R12_snap.fits;2.19207;26506.3;2.04003;0
20200801101319437_SVAKOV-R12_met.fits;1.81988;26474.1;4.45561;0.512
20200801101244963_SVAKOV-R12_snap.fits;1.82038;26493.2;1.49488;0
20200801101345037_SVAKOV-R12_snap.fits;2.10545;26525.4;1.46978;0
20200801101450915_SVAKOV-R12_met.fits;1.99624;26472.7;4.33084;0.341333
20200801101445112_SVAKOV-R12_snap.fits;2.00952;26534.2;1.93953;0
20200801101609933_SVAKOV-R12_met.fits;2.19107;26484.4;5.019;0.341333
20200801101616419_SVAKOV-R12_met.fits;2.13975;26468.3;4.85526;0.341333
20200801101545187_SVAKOV-R12_snap.fits;2.01738;26485.8;1.72696;0
20200801101714787_SVAKOV-R12_met.fits;2.13081;26478.5;5.32392;0.682667
20200801101645261_SVAKOV-R12_snap.fits;1.97174;26487.3;1.6288;0
20200801101744653_SVAKOV-R12_met.fits;2.11823;26513.7;7.42074;0.341333
20200801101749944_SVAKOV-R12_met.fits;2.172;26477.1;30.894;0.512
20200801101800013_SVAKOV-R12_met.fits;2.31362;26480;6.88195;0.170667
20200801101745336_SVAKOV-R12_snap.fits;1.93732;26547.4;1.97958;0
20200801101856333_SVAKOV-R12_met.fits;1.86451;26504.9;5.78282;0.853333
20200801101845411_SVAKOV-R12_snap.fits;2.0042;26537.1;1.26761;0
20200801101953336_SVAKOV-R12_met.fits;1.81059;26488.8;3.62158;0.170667
20200801101958968_SVAKOV-R12_met.fits;1.6841;26490.2;8.01242;0.341333
20200801102038563_SVAKOV-R12_met.fits;1.95777;26506.3;4.52416;0.170667
20200801101945485_SVAKOV-R12_snap.fits;2.04665;26522.5;1.72533;0
20200801102051704_SVAKOV-R12_met.fits;2.20751;26478.5;10.7392;0.170667
20200801102056141_SVAKOV-R12_met.fits;2.39329;26499;19.9434;2.73067
20200801102045560_SVAKOV-R12_snap.fits;1.8899;26490.2;1.61085;0
20200801102143587_SVAKOV-R12_met.fits;2.07472;26507.8;4.26382;0.170667
20200801102201507_SVAKOV-R12_met.fits;2.03801;26482.9;4.16334;0.170667
20200801102207480_SVAKOV-R12_met.fits;1.79924;26516.6;14.4198;0.512
20200801102211405_SVAKOV-R12_met.fits;1.99458;26491.7;8.1526;0.170667
20200801102215843_SVAKOV-R12_met.fits;1.87106;26496.1;4.8126;23.3813
20200801102145635_SVAKOV-R12_snap.fits;2.06044;26449.2;1.77891;0
20200801102333325_SVAKOV-R12_met.fits;1.89629;26512.2;4.83835;0.170667
20200801102245709_SVAKOV-R12_snap.fits;2.25848;26482.9;1.18871;0
20200801102345784_SVAKOV-R12_snap.fits;1.8029;26510.7;1.60499;0
20200801102515896_SVAKOV-R12_met.fits;1.72468;26496.1;8.07212;0.170667
20200801102445859_SVAKOV-R12_snap.fits;2.1717;26462.4;2.21165;0
20200801102545933_SVAKOV-R12_snap.fits;1.86129;26500.5;1.72682;0
20200801102711608_SVAKOV-R12_met.fits;1.91442;26491.7;3.91729;0.170667
20200801102646008_SVAKOV-R12_snap.fits;1.87016;26497.6;1.64388;0
20200801102808611_SVAKOV-R12_met.fits;1.90178;26502;4.11591;0.170667
20200801102820899_SVAKOV-R12_met.fits;2.29845;26493.2;5.03841;0.170667
20200801102833187_SVAKOV-R12_met.fits;1.73165;26472.7;4.70013;0.170667
20200801102746083_SVAKOV-R12_snap.fits;2.23104;26466.8;1.77757;0
20200801102851789_SVAKOV-R12_met.fits;1.44414;26494.6;3.39638;0.170667
20200801102846157_SVAKOV-R12_snap.fits;2.10678;26506.3;2.28387;0
20200801102946232_SVAKOV-R12_snap.fits;1.81663;26481.4;1.82197;0
20200801103105592_SVAKOV-R12_met.fits;2.21679;26488.8;4.60553;0.170667
20200801103109688_SVAKOV-R12_met.fits;2.35451;26500.5;6.77208;0.170667
20200801103118221_SVAKOV-R12_met.fits;2.11613;26471.2;23.8487;2.90133
20200801103046307_SVAKOV-R12_snap.fits;1.93834;26496.1;2.03616;0
20200801103211469_SVAKOV-R12_met.fits;1.93266;26469.7;7.46517;0.341333
20200801103241677_SVAKOV-R12_met.fits;1.58622;26497.6;3.95768;0.170667
20200801103146381_SVAKOV-R12_snap.fits;1.97941;26484.4;2.10483;0
20200801103308131_SVAKOV-R12_met.fits;1.47868;26504.9;11.1012;0.512
20200801103246456_SVAKOV-R12_snap.fits;1.81336;26452.1;1.85052;0
20200801103346531_SVAKOV-R12_snap.fits;2.18831;26534.2;1.6956;0
20200801103522445_SVAKOV-R12_met.fits;2.1471;26481.4;15.7542;1.536
20200801103542072_SVAKOV-R12_met.fits;2.00621;26475.6;4.02868;0.341333
20200801103446605_SVAKOV-R12_snap.fits;2.03063;26455.1;1.84605;0
20200801103549069_SVAKOV-R12_met.fits;1.97083;26497.6;6.15125;0.341333
20200801103627128_SVAKOV-R12_met.fits;1.80612;26490.2;4.4003;0.512
20200801103546680_SVAKOV-R12_snap.fits;1.96651;26532.7;2.36651;0
20200801103646925_SVAKOV-R12_met.fits;2.03489;26487.3;13.2807;0.341333
20200801103646755_SVAKOV-R12_snap.fits;2.01567;26491.7;1.42653;0
20200801103801507_SVAKOV-R12_met.fits;1.73206;26490.2;4.66507;0.341333
20200801103746829_SVAKOV-R12_snap.fits;2.04029;26513.7;2.5049;0
20200801103940323_SVAKOV-R12_met.fits;1.85325;26496.1;3.7353;0.170667
20200801103846904_SVAKOV-R12_snap.fits;1.81892;26452.1;1.74532;0
20200801104002851_SVAKOV-R12_met.fits;2.08563;26500.5;4.94053;1.87733
20200801104031523_SVAKOV-R12_met.fits;2.28209;26499;5.29922;0.341333
20200801103946979_SVAKOV-R12_snap.fits;1.96747;26526.9;2.1637;0
20200801104047053_SVAKOV-R12_snap.fits;2.4666;26523.9;1.62012;0
20200801104229624_SVAKOV-R12_met.fits;1.95222;26482.9;3.96351;0.170667
20200801104242253_SVAKOV-R12_met.fits;1.83658;26497.6;3.75058;0.682667
20200801104147128_SVAKOV-R12_snap.fits;2.25499;26455.1;2.44542;0
20200801104300003_SVAKOV-R12_met.fits;1.92658;26499;4.40189;5.632
20200801104326968_SVAKOV-R12_met.fits;2.01516;26503.4;7.92783;3.41333
20200801104247203_SVAKOV-R12_snap.fits;2.23615;26458;2.51524;0
20200801104343523_SVAKOV-R12_met.fits;2.72314;26525.4;81.1244;0.512
20200801104405197_SVAKOV-R12_met.fits;1.95563;26477.1;3.95247;0.170667
20200801104418339_SVAKOV-R12_met.fits;2.04819;26504.9;4.1093;0.170667
20200801104422093_SVAKOV-R12_met.fits;2.07752;26531.2;7.64485;0.341333
20200801104347277_SVAKOV-R12_snap.fits;2.1601;26529.8;2.07708;0
20200801104447352_SVAKOV-R12_snap.fits;2.07953;26507.8;1.54472;0
20200801104547427_SVAKOV-R12_snap.fits;2.27599;26519.5;2.06085;0
20200801104715491_SVAKOV-R12_met.fits;2.03166;26510.7;8.35667;0.170667
20200801104738360_SVAKOV-R12_met.fits;1.82477;26529.8;4.72881;0.170667
20200801104647501_SVAKOV-R12_snap.fits;2.09499;26540;1.84359;0
20200801104813176_SVAKOV-R12_met.fits;2.18645;26493.2;8.48969;0.170667
20200801104821539_SVAKOV-R12_met.fits;2.37526;26481.4;6.81654;0.170667
20200801104747576_SVAKOV-R12_snap.fits;2.3793;26460.9;1.81915;0
20200801104847651_SVAKOV-R12_snap.fits;1.86466;26485.8;1.67148;0
20200801105010595_SVAKOV-R12_met.fits;1.76954;26496.1;14.5784;0.682667
20200801105042851_SVAKOV-R12_met.fits;2.0561;26502;5.09768;0.170667
20200801104947725_SVAKOV-R12_snap.fits;2.52732;26484.4;2.00437;0
20200801105101283_SVAKOV-R12_met.fits;2.03787;26502;10.8021;0.170667
20200801105112376_SVAKOV-R12_met.fits;1.72006;26507.8;4.69252;0.512
20200801105047800_SVAKOV-R12_snap.fits;1.64897;26543;1.34919;0
20200801105147875_SVAKOV-R12_snap.fits;1.66747;26455.1;1.3876;0
20200801105247949_SVAKOV-R12_snap.fits;1.72115;26468.3;1.66613;0
20200801105348024_SVAKOV-R12_snap.fits;1.95411;26547.4;1.42925;0
20200801105448099_SVAKOV-R12_snap.fits;1.9814;26462.4;1.42616;0
20200801105548173_SVAKOV-R12_snap.fits;2.29204;26462.4;1.99973;0
20200801105648248_SVAKOV-R12_snap.fits;1.8981;26466.8;1.75982;0
20200801105748323_SVAKOV-R12_snap.fits;1.82917;26518.1;1.5561;0
20200801105848397_SVAKOV-R12_snap.fits;1.59378;26460.9;1.73206;0
20200801105948472_SVAKOV-R12_snap.fits;1.66071;26472.7;1.3129;0
