# file name; noise; peak f.; mag.; duration
20200801125130211_SVAKOV-R12_met.fits;1.48352;26491.7;6.37973;0.341333
20200801125153933_SVAKOV-R12_met.fits;1.53574;26507.8;6.10292;0.341333
20200801125241037_SVAKOV-R12_met.fits;1.47394;26499;4.43645;0.341333
20200801125335309_SVAKOV-R12_met.fits;1.62124;26497.6;9.72051;0.341333
20200801125450915_SVAKOV-R12_met.fits;1.5624;26509.3;3.83097;0.170667
20200801125502691_SVAKOV-R12_met.fits;1.52162;26485.8;4.30642;1.19467
20200801125520269_SVAKOV-R12_met.fits;2.08939;26526.9;9.926;9.216
20200801125550477_SVAKOV-R12_met.fits;1.72685;26488.8;4.63772;0.170667
20200801125632291_SVAKOV-R12_met.fits;1.88887;26497.6;22.1344;0.512
20200801125701816_SVAKOV-R12_met.fits;1.70971;26500.5;7.9814;0.512
20200801125713933_SVAKOV-R12_met.fits;1.53381;26493.2;3.15154;0.341333
20200801125810253_SVAKOV-R12_met.fits;2.07102;26503.4;6.23902;0.170667
20200801125951800_SVAKOV-R12_met.fits;1.97417;26512.2;11.4908;0.341333
20200801125954701_SVAKOV-R12_met.fits;2.07944;26512.2;5.42166;0.341333
20200801130013816_SVAKOV-R12_met.fits;1.79816;26499;7.23357;0.170667
20200801130057507_SVAKOV-R12_snap.fits;1.86547;26480;1.59873;0
20200801130226083_SVAKOV-R12_met.fits;1.7196;26502;4.91324;0.170667
20200801130157581_SVAKOV-R12_snap.fits;2.13412;26518.1;1.74511;0
20200801130257656_SVAKOV-R12_snap.fits;2.03333;26478.5;1.27981;0
20200801130403533_SVAKOV-R12_met.fits;2.80225;26512.2;20.9098;0.341333
20200801130419747_SVAKOV-R12_met.fits;1.67398;26497.6;3.46952;1.19467
20200801130357731_SVAKOV-R12_snap.fits;1.69891;26468.3;1.69563;0
20200801130512312_SVAKOV-R12_met.fits;1.63419;26504.9;3.30317;0.170667
20200801130457805_SVAKOV-R12_snap.fits;1.80807;26478.5;1.53855;0
20200801130608461_SVAKOV-R12_met.fits;1.71663;26482.9;8.3976;0.512
20200801130557880_SVAKOV-R12_snap.fits;2.01091;26537.1;1.79205;0
20200801130711267_SVAKOV-R12_met.fits;1.5619;26506.3;4.09606;0.170667
20200801130657955_SVAKOV-R12_snap.fits;1.68328;26474.1;1.65955;0
20200801130758029_SVAKOV-R12_snap.fits;2.04845;26477.1;1.47356;0
20200801130858104_SVAKOV-R12_snap.fits;1.86066;26510.7;1.3827;0
20200801131046477_SVAKOV-R12_met.fits;1.73378;26497.6;7.58061;0.512
20200801130958179_SVAKOV-R12_snap.fits;1.73464;26485.8;1.68744;0
20200801131058253_SVAKOV-R12_snap.fits;1.59591;26484.4;1.72278;0
20200801131158328_SVAKOV-R12_snap.fits;1.671;26469.7;1.57373;0
20200801131314787_SVAKOV-R12_met.fits;1.87759;26487.3;3.78485;0.170667
20200801131316835_SVAKOV-R12_met.fits;1.67531;26494.6;3.41094;0.170667
20200801131258403_SVAKOV-R12_snap.fits;1.74298;26478.5;1.61414;0
20200801131359501_SVAKOV-R12_met.fits;1.71171;26502;3.81424;0.170667
20200801131405304_SVAKOV-R12_met.fits;1.50775;26497.6;6.72707;0.341333
20200801131453261_SVAKOV-R12_met.fits;1.8235;26469.7;10.3321;0.341333
20200801131358477_SVAKOV-R12_snap.fits;1.79283;26471.2;1.60037;0
20200801131534221_SVAKOV-R12_met.fits;1.68722;26487.3;3.38864;0.170667
20200801131458552_SVAKOV-R12_snap.fits;1.67116;26475.6;1.37548;0
20200801131629517_SVAKOV-R12_met.fits;1.53981;26512.2;5.20521;0.682667
20200801131558627_SVAKOV-R12_snap.fits;1.59247;26468.3;1.61147;0
20200801131752461_SVAKOV-R12_met.fits;1.6756;26504.9;20.9146;0.341333
20200801131658701_SVAKOV-R12_snap.fits;1.63516;26449.2;1.50909;0
20200801131807309_SVAKOV-R12_met.fits;1.43449;26502;6.56144;0.170667
20200801131758776_SVAKOV-R12_snap.fits;1.63276;26543;1.74283;0
20200801131858851_SVAKOV-R12_snap.fits;1.67006;26534.2;1.56841;0
20200801132019235_SVAKOV-R12_met.fits;1.96153;26507.8;4.25069;3.24267
20200801132039373_SVAKOV-R12_met.fits;1.78243;26499;4.89927;0.170667
20200801131958925_SVAKOV-R12_snap.fits;1.62776;26460.9;1.36747;0
20200801132147640_SVAKOV-R12_met.fits;1.71693;26497.6;3.88848;1.536
20200801132059000_SVAKOV-R12_snap.fits;1.61239;26462.4;1.56605;0
20200801132159075_SVAKOV-R12_snap.fits;1.32856;26510.7;1.18556;0
20200801132259149_SVAKOV-R12_snap.fits;1.78762;26459.5;1.62473;0
20200801132435747_SVAKOV-R12_met.fits;1.59314;26500.5;4.81771;0.170667
20200801132449400_SVAKOV-R12_met.fits;1.7571;26503.4;6.22897;0.341333
20200801132359224_SVAKOV-R12_snap.fits;1.74443;26462.4;1.46096;0
20200801132512781_SVAKOV-R12_met.fits;1.69672;26484.4;3.4654;0.170667
20200801132540941_SVAKOV-R12_met.fits;1.41299;26481.4;2.85109;0.170667
20200801132459299_SVAKOV-R12_snap.fits;2.28766;26506.3;1.45014;0
20200801132558691_SVAKOV-R12_met.fits;1.55855;26507.8;3.4315;0.170667
20200801132559373_SVAKOV-R12_snap.fits;1.68242;26462.4;1.46836;0
20200801132659448_SVAKOV-R12_snap.fits;1.82457;26469.7;1.40915;0
20200801132759523_SVAKOV-R12_snap.fits;1.6893;26449.2;1.33313;0
20200801132943117_SVAKOV-R12_met.fits;1.63209;26497.6;3.66736;0.341333
20200801132859597_SVAKOV-R12_snap.fits;1.84121;26459.5;1.72878;0
20200801133003597_SVAKOV-R12_met.fits;1.54459;26522.5;5.57118;0.170667
20200801132959672_SVAKOV-R12_snap.fits;1.65735;26485.8;1.80279;0
20200801133059747_SVAKOV-R12_snap.fits;1.34393;26547.4;1.55061;0
20200801133206307_SVAKOV-R12_met.fits;1.56746;26499;3.6645;0.341333
20200801133210403_SVAKOV-R12_met.fits;1.51893;26541.5;3.1117;2.73067
20200801133215864_SVAKOV-R12_met.fits;1.50009;26538.6;3.25223;1.70667
20200801133239245_SVAKOV-R12_met.fits;1.77988;26490.2;4.67939;0.170667
20200801133159821_SVAKOV-R12_snap.fits;1.72928;26509.3;1.57143;0
20200801133259896_SVAKOV-R12_snap.fits;1.33476;26462.4;1.5409;0
20200801133441784_SVAKOV-R12_met.fits;1.58081;26516.6;3.42645;0.170667
20200801133359971_SVAKOV-R12_snap.fits;1.6237;26543;1.48621;0
20200801133500045_SVAKOV-R12_snap.fits;1.69545;26545.9;1.28524;0
20200801133610531_SVAKOV-R12_met.fits;1.62642;26500.5;5.22822;0.341333
20200801133600120_SVAKOV-R12_snap.fits;1.49813;26472.7;1.39482;0
20200801133700195_SVAKOV-R12_snap.fits;1.67418;26481.4;1.34615;0
20200801133800269_SVAKOV-R12_snap.fits;1.58718;26494.6;1.09179;0
20200801133900344_SVAKOV-R12_snap.fits;2.03776;26480;1.34884;0
20200801134000419_SVAKOV-R12_snap.fits;1.54762;26502;1.28911;0
20200801134102712_SVAKOV-R12_met.fits;1.84112;26500.5;7.32234;0.512
20200801134100493_SVAKOV-R12_snap.fits;1.78759;26480;1.4925;0
20200801134200568_SVAKOV-R12_snap.fits;1.89743;26460.9;1.72895;0
20200801134303203_SVAKOV-R12_met.fits;1.85227;26509.3;4.40695;0.170667
20200801134305592_SVAKOV-R12_met.fits;1.6316;26510.7;4.40352;0.170667
20200801134300643_SVAKOV-R12_snap.fits;1.56878;26504.9;1.29793;0
20200801134400717_SVAKOV-R12_snap.fits;2.05929;26487.3;1.54367;0
20200801134521101_SVAKOV-R12_met.fits;1.59161;26493.2;3.69467;0.170667
20200801134500792_SVAKOV-R12_snap.fits;1.61355;26490.2;1.60698;0
20200801134600867_SVAKOV-R12_snap.fits;1.6728;26510.7;1.68665;0
20200801134704696_SVAKOV-R12_met.fits;1.67272;26507.8;9.14294;0.170667
20200801134709133_SVAKOV-R12_met.fits;1.64199;26504.9;5.79003;0.170667
20200801134700941_SVAKOV-R12_snap.fits;1.56884;26545.9;1.45565;0
20200801134809720_SVAKOV-R12_met.fits;1.63057;26488.8;4.43493;0.170667
20200801134801016_SVAKOV-R12_snap.fits;1.85735;26453.6;1.50354;0
20200801134952461_SVAKOV-R12_met.fits;1.53883;26497.6;3.52028;0.341333
20200801134901091_SVAKOV-R12_snap.fits;1.92898;26547.4;1.49645;0
20200801135015160_SVAKOV-R12_met.fits;1.8171;26506.3;5.10089;0.341333
20200801135001165_SVAKOV-R12_snap.fits;1.74228;26528.3;1.48263;0
20200801135101240_SVAKOV-R12_snap.fits;2.21013;26509.3;1.40995;0
20200801135201315_SVAKOV-R12_snap.fits;1.85295;26529.8;1.52293;0
20200801135301389_SVAKOV-R12_snap.fits;1.88031;26500.5;1.61239;0
20200801135401464_SVAKOV-R12_snap.fits;1.81405;26500.5;2.00756;0
20200801135501539_SVAKOV-R12_snap.fits;1.68866;26521;1.41115;0
20200801135601613_SVAKOV-R12_snap.fits;1.5997;26490.2;1.12478;0
20200801135701688_SVAKOV-R12_snap.fits;1.99542;26529.8;1.40181;0
20200801135801763_SVAKOV-R12_snap.fits;1.67676;26475.6;1.60379;0
20200801135901837_SVAKOV-R12_snap.fits;1.36461;26477.1;1.46755;0
