# file name; noise; peak f.; mag.; duration
20231012080000125_FLZ-R0_snap.fits;0.856069;26491.7;0.629374;0
20231012080100200_FLZ-R0_snap.fits;0.961477;26481.4;0.752031;0
20231012080200274_FLZ-R0_snap.fits;0.862304;26512.2;0.761891;0
20231012080300349_FLZ-R0_snap.fits;0.878245;26523.9;0.855945;0
20231012080400424_FLZ-R0_snap.fits;0.799038;26540;0.86558;0
20231012080500498_FLZ-R0_snap.fits;0.869689;26453.6;0.870211;0
20231012080600573_FLZ-R0_snap.fits;0.856123;26523.9;0.72142;0
20231012080700648_FLZ-R0_snap.fits;0.810678;26487.3;0.850516;0
20231012080800722_FLZ-R0_snap.fits;0.667219;26500.5;0.695866;0
20231012080900797_FLZ-R0_snap.fits;0.775217;26522.5;0.645526;0
20231012081000872_FLZ-R0_snap.fits;0.837723;26523.9;0.779451;0
20231012081100946_FLZ-R0_snap.fits;0.817734;26482.9;0.715047;0
20231012081201021_FLZ-R0_snap.fits;0.809043;26518.1;0.73135;0
20231012081301096_FLZ-R0_snap.fits;0.728544;26522.5;0.882318;0
20231012081401170_FLZ-R0_snap.fits;0.683295;26523.9;0.700031;0
20231012081501245_FLZ-R0_snap.fits;0.840185;26523.9;0.65615;0
20231012081601320_FLZ-R0_snap.fits;0.741012;26547.4;1.02442;0
20231012081701394_FLZ-R0_snap.fits;0.800436;26522.5;0.758894;0
20231012081801469_FLZ-R0_snap.fits;0.773163;26522.5;0.930947;0
20231012081901544_FLZ-R0_snap.fits;0.839861;26522.5;0.739461;0
20231012082001618_FLZ-R0_snap.fits;0.877837;26522.5;0.708941;0
20231012082101693_FLZ-R0_snap.fits;0.790226;26487.3;0.559449;0
20231012082201768_FLZ-R0_snap.fits;0.868796;26541.5;0.814887;0
20231012082301842_FLZ-R0_snap.fits;0.693778;26523.9;0.894427;0
20231012082401917_FLZ-R0_snap.fits;0.864284;26500.5;0.780593;0
20231012082501992_FLZ-R0_snap.fits;0.869816;26523.9;0.999158;0
20231012082602066_FLZ-R0_snap.fits;0.871448;26534.2;0.881631;0
20231012082702141_FLZ-R0_snap.fits;0.843177;26472.7;0.725933;0
20231012082802216_FLZ-R0_snap.fits;0.829024;26485.8;0.616071;0
20231012082902290_FLZ-R0_snap.fits;0.914051;26504.9;0.741202;0
20231012083002365_FLZ-R0_snap.fits;1.30736;26532.7;0.920064;0
20231012083102440_FLZ-R0_snap.fits;0.642461;26509.3;0.739006;0
20231012083202514_FLZ-R0_snap.fits;0.94748;26491.7;0.705109;0
20231012083302589_FLZ-R0_snap.fits;0.863187;26523.9;0.818017;0
20231012083402664_FLZ-R0_snap.fits;0.776097;26502;0.594693;0
20231012083502738_FLZ-R0_snap.fits;0.807942;26496.1;0.812118;0
20231012083602813_FLZ-R0_snap.fits;0.862506;26478.5;0.788847;0
20231012083702888_FLZ-R0_snap.fits;0.795684;26515.1;0.685079;0
20231012083802962_FLZ-R0_snap.fits;0.925966;26522.5;0.838533;0
20231012083903037_FLZ-R0_snap.fits;0.748767;26499;0.509934;0
20231012084003112_FLZ-R0_snap.fits;0.730591;26522.5;0.674564;0
20231012084103186_FLZ-R0_snap.fits;0.87734;26528.3;0.819925;0
20231012084203261_FLZ-R0_snap.fits;0.994322;26497.6;0.597915;0
20231012084303336_FLZ-R0_snap.fits;0.761198;26525.4;0.758687;0
20231012084403410_FLZ-R0_snap.fits;0.80518;26540;0.653917;0
20231012084503485_FLZ-R0_snap.fits;0.81645;26515.1;0.701753;0
20231012084603560_FLZ-R0_snap.fits;0.681418;26516.6;0.881563;0
20231012084703634_FLZ-R0_snap.fits;0.905435;26531.2;0.744711;0
20231012084803709_FLZ-R0_snap.fits;0.718061;26523.9;0.645761;0
20231012084903784_FLZ-R0_snap.fits;0.79542;26523.9;0.7549;0
20231012085003858_FLZ-R0_snap.fits;0.842618;26522.5;0.755516;0
20231012085103933_FLZ-R0_snap.fits;0.799402;26545.9;0.669014;0
20231012085204008_FLZ-R0_snap.fits;0.887857;26496.1;0.883342;0
20231012085304082_FLZ-R0_snap.fits;0.76771;26504.9;0.808472;0
20231012085404157_FLZ-R0_snap.fits;0.741568;26538.6;0.672669;0
20231012085504232_FLZ-R0_snap.fits;0.805002;26507.8;0.895097;0
20231012085604306_FLZ-R0_snap.fits;0.783858;26474.1;0.841736;0
20231012085704381_FLZ-R0_snap.fits;0.883852;26518.1;0.75052;0
20231012085804456_FLZ-R0_snap.fits;0.858652;26522.5;0.834284;0
20231012085904530_FLZ-R0_snap.fits;0.924619;26512.2;0.668905;0
