# file name; noise; peak f.; mag.; duration
20231012130022525_FLZ-R0_snap.fits;0.907712;26523.9;0.607016;0
20231012130122600_FLZ-R0_snap.fits;0.668247;26522.5;0.689472;0
20231012130222674_FLZ-R0_snap.fits;0.908326;26523.9;0.970455;0
20231012130322749_FLZ-R0_snap.fits;0.881321;26516.6;0.837223;0
20231012130422824_FLZ-R0_snap.fits;0.69144;26463.9;0.780665;0
20231012130522898_FLZ-R0_snap.fits;0.802201;26469.7;0.613216;0
20231012130622973_FLZ-R0_snap.fits;0.813811;26547.4;0.622562;0
20231012130723048_FLZ-R0_snap.fits;0.890812;26449.2;0.853175;0
20231012130823122_FLZ-R0_snap.fits;0.813716;26523.9;0.674029;0
20231012130923197_FLZ-R0_snap.fits;0.776967;26494.6;0.809249;0
20231012131023272_FLZ-R0_snap.fits;0.846108;26547.4;0.734558;0
20231012131123346_FLZ-R0_snap.fits;0.760146;26512.2;0.774737;0
20231012131223421_FLZ-R0_snap.fits;0.762201;26523.9;0.616101;0
20231012131323496_FLZ-R0_snap.fits;0.748948;26522.5;0.725028;0
20231012131423570_FLZ-R0_snap.fits;0.878251;26499;0.678276;0
20231012131523645_FLZ-R0_snap.fits;0.878997;26477.1;0.544812;0
20231012131623720_FLZ-R0_snap.fits;0.855931;26500.5;0.793319;0
20231012131723794_FLZ-R0_snap.fits;0.843583;26523.9;0.594596;0
20231012131823869_FLZ-R0_snap.fits;0.733242;26528.3;0.637715;0
20231012131923944_FLZ-R0_snap.fits;1.83344;26502;1.02889;0
20231012132024018_FLZ-R0_snap.fits;0.712635;26516.6;0.55092;0
20231012132124093_FLZ-R0_snap.fits;1.38632;26522.5;0.82478;0
20231012132224168_FLZ-R0_snap.fits;0.801007;26500.5;0.755089;0
20231012132324242_FLZ-R0_snap.fits;0.783613;26531.2;0.858249;0
20231012132424317_FLZ-R0_snap.fits;0.759576;26525.4;0.745112;0
20231012132524392_FLZ-R0_snap.fits;0.754458;26450.7;0.707624;0
20231012132624466_FLZ-R0_snap.fits;0.910292;26522.5;0.689747;0
20231012132724541_FLZ-R0_snap.fits;0.88467;26499;0.777486;0
20231012132824616_FLZ-R0_snap.fits;0.71034;26469.7;0.922104;0
20231012132924690_FLZ-R0_snap.fits;0.861842;26469.7;0.81033;0
20231012133024765_FLZ-R0_snap.fits;0.887344;26522.5;0.588456;0
20231012133124840_FLZ-R0_snap.fits;0.937509;26522.5;0.662278;0
20231012133224914_FLZ-R0_snap.fits;0.758765;26523.9;0.828107;0
20231012133324989_FLZ-R0_snap.fits;0.993495;26522.5;0.837782;0
20231012133425064_FLZ-R0_snap.fits;0.83268;26534.2;0.680008;0
20231012133525138_FLZ-R0_snap.fits;0.703667;26500.5;0.758104;0
20231012133625213_FLZ-R0_snap.fits;0.793911;26450.7;0.526734;0
20231012133725288_FLZ-R0_snap.fits;0.886308;26475.6;0.87723;0
20231012133825362_FLZ-R0_snap.fits;0.714946;26522.5;0.758303;0
20231012133925437_FLZ-R0_snap.fits;0.739239;26522.5;0.708427;0
20231012134025512_FLZ-R0_snap.fits;0.771882;26515.1;0.951322;0
20231012134125586_FLZ-R0_snap.fits;1.01735;26523.9;0.870524;0
20231012134225661_FLZ-R0_snap.fits;0.693585;26543;0.992361;0
20231012134325736_FLZ-R0_snap.fits;0.816579;26528.3;0.658703;0
20231012134425810_FLZ-R0_snap.fits;0.714114;26455.1;0.54162;0
20231012134525885_FLZ-R0_snap.fits;0.769014;26522.5;0.821698;0
20231012134625960_FLZ-R0_snap.fits;0.804004;26482.9;0.6036;0
20231012134726034_FLZ-R0_snap.fits;0.751552;26522.5;0.797476;0
20231012134826109_FLZ-R0_snap.fits;1.00079;26523.9;0.879282;0
20231012134926184_FLZ-R0_snap.fits;1.32369;26500.5;1.03208;0
20231012135026258_FLZ-R0_snap.fits;0.929872;26541.5;0.728179;0
20231012135126333_FLZ-R0_snap.fits;0.789671;26523.9;0.711238;0
20231012135226408_FLZ-R0_snap.fits;0.781768;26522.5;0.65962;0
20231012135326482_FLZ-R0_snap.fits;0.759863;26535.6;0.772725;0
20231012135426557_FLZ-R0_snap.fits;0.957985;26529.8;0.813681;0
20231012135526632_FLZ-R0_snap.fits;0.77231;26522.5;0.784794;0
20231012135626706_FLZ-R0_snap.fits;0.848845;26523.9;0.776264;0
20231012135726781_FLZ-R0_snap.fits;0.860226;26468.3;0.8166;0
20231012135826856_FLZ-R0_snap.fits;0.882002;26523.9;0.750627;0
20231012135926930_FLZ-R0_snap.fits;0.863218;26523.9;0.760312;0
