# file name; noise; peak f.; mag.; duration
20231012230007250_FLZ-R0_snap.fits;0.866833;26523.9;0.807803;0
20231012230107325_FLZ-R0_snap.fits;0.827947;26522.5;0.894239;0
20231012230207400_FLZ-R0_snap.fits;0.857457;26523.9;0.674251;0
20231012230307474_FLZ-R0_snap.fits;0.853652;26522.5;0.800889;0
20231012230407549_FLZ-R0_snap.fits;0.699128;26523.9;0.707178;0
20231012230507624_FLZ-R0_snap.fits;0.806195;26523.9;0.564738;0
20231012230607698_FLZ-R0_snap.fits;0.817493;26523.9;0.915573;0
20231012230707773_FLZ-R0_snap.fits;0.842819;26475.6;0.621518;0
20231012230807848_FLZ-R0_snap.fits;0.857961;26531.2;0.736831;0
20231012230907922_FLZ-R0_snap.fits;0.765944;26523.9;0.825303;0
20231012231007997_FLZ-R0_snap.fits;0.873019;26523.9;0.951064;0
20231012231108072_FLZ-R0_snap.fits;0.873697;26522.5;0.831125;0
20231012231208146_FLZ-R0_snap.fits;0.796321;26522.5;0.73811;0
20231012231308221_FLZ-R0_snap.fits;0.89154;26487.3;0.739576;0
20231012231408296_FLZ-R0_snap.fits;0.798145;26526.9;0.794767;0
20231012231508370_FLZ-R0_snap.fits;0.845451;26450.7;0.777845;0
20231012231608445_FLZ-R0_snap.fits;0.741069;26475.6;0.692009;0
20231012231708520_FLZ-R0_snap.fits;0.749739;26523.9;0.601933;0
20231012231808594_FLZ-R0_snap.fits;0.84625;26469.7;0.750262;0
20231012231908669_FLZ-R0_snap.fits;0.805814;26541.5;0.907226;0
20231012232008744_FLZ-R0_snap.fits;0.81369;26543;0.752469;0
20231012232108818_FLZ-R0_snap.fits;0.866935;26478.5;0.760154;0
20231012232208893_FLZ-R0_snap.fits;0.871784;26453.6;0.839486;0
20231012232308968_FLZ-R0_snap.fits;0.80097;26522.5;0.754166;0
20231012232409042_FLZ-R0_snap.fits;0.746672;26522.5;0.760642;0
20231012232509117_FLZ-R0_snap.fits;0.772621;26522.5;0.754319;0
20231012232609192_FLZ-R0_snap.fits;0.861693;26453.6;0.744704;0
20231012232709266_FLZ-R0_snap.fits;0.757944;26491.7;0.698732;0
20231012232809341_FLZ-R0_snap.fits;0.829492;26475.6;0.663496;0
20231012232909416_FLZ-R0_snap.fits;0.842413;26522.5;0.899308;0
20231012233009490_FLZ-R0_snap.fits;0.852799;26510.7;0.637363;0
20231012233109565_FLZ-R0_snap.fits;0.980182;26523.9;0.837314;0
20231012233209640_FLZ-R0_snap.fits;0.83846;26512.2;0.964538;0
20231012233309714_FLZ-R0_snap.fits;0.764371;26481.4;0.556806;0
20231012233409789_FLZ-R0_snap.fits;0.758826;26522.5;0.951479;0
20231012233509864_FLZ-R0_snap.fits;0.701966;26532.7;0.89287;0
20231012233609938_FLZ-R0_snap.fits;0.956598;26522.5;0.786913;0
20231012233710013_FLZ-R0_snap.fits;0.837848;26522.5;0.627464;0
20231012233810088_FLZ-R0_snap.fits;0.676179;26523.9;0.609568;0
20231012233910162_FLZ-R0_snap.fits;1.05279;26519.5;0.783089;0
20231012234010237_FLZ-R0_snap.fits;0.67521;26523.9;0.695928;0
20231012234110312_FLZ-R0_snap.fits;0.855329;26504.9;0.766452;0
20231012234210386_FLZ-R0_snap.fits;0.757551;26523.9;0.722444;0
20231012234310461_FLZ-R0_snap.fits;1.00882;26458;0.648374;0
20231012234410536_FLZ-R0_snap.fits;0.731815;26522.5;0.897306;0
20231012234510610_FLZ-R0_snap.fits;0.76444;26507.8;0.597058;0
20231012234610685_FLZ-R0_snap.fits;0.837946;26512.2;0.773796;0
20231012234710760_FLZ-R0_snap.fits;0.883968;26490.2;0.730487;0
20231012234810834_FLZ-R0_snap.fits;0.729679;26523.9;0.901864;0
20231012234910909_FLZ-R0_snap.fits;0.800141;26515.1;0.89371;0
20231012235010984_FLZ-R0_snap.fits;0.833776;26450.7;0.746785;0
20231012235111058_FLZ-R0_snap.fits;0.925241;26507.8;0.685544;0
20231012235211133_FLZ-R0_snap.fits;0.890408;26526.9;0.885889;0
20231012235311208_FLZ-R0_snap.fits;0.702689;26499;0.80873;0
20231012235411282_FLZ-R0_snap.fits;0.971654;26547.4;0.769071;0
20231012235511357_FLZ-R0_snap.fits;0.925649;26499;0.753164;0
20231012235611432_FLZ-R0_snap.fits;0.743884;26459.5;0.920404;0
20231012235711506_FLZ-R0_snap.fits;0.808687;26522.5;0.788432;0
20231012235811581_FLZ-R0_snap.fits;0.816231;26537.1;0.726493;0
20231012235911656_FLZ-R0_snap.fits;0.757422;26515.1;0.911607;0
