#timestamp,LO_Frequency,Hit,StdDev 
1697140815.7,286047001.0,N
1697140835.6,286041671.5,Y
1697140855.4,286046993.3,P
1697140875.2,286046995.0,N
1697140895.1,286046997.4,N
1697140896.0,286046997.4,N
1697140915.8,286046993.5,N
1697140935.6,286046992.2,Y
1697140955.5,286046993.7,P
1697140975.3,286046994.2,P
1697140995.2,286046993.6,P
1697141015.9,286046993.5,Y
1697141035.7,286047004.0,P
1697141055.6,286046999.8,N
1697141075.4,286047000.3,N
1697141095.3,286047001.7,N
1697141115.1,286047000.1,N
1697141116.0,286047000.1,N
1697141135.8,286047003.2,N
1697141155.7,286047005.1,N
1697141175.5,286047004.0,N
1697141195.3,286046999.7,N
1697141215.2,286047000.0,N
1697141235.0,286046998.6,N
1697141235.9,286046998.6,N
1697141255.8,286046995.3,N
1697141275.6,286046993.7,N
1697141295.4,286047001.0,N
1697141315.3,286047005.1,N
1697141335.1,286047001.5,N
1697141355.8,286047004.4,N
1697141375.7,286046998.5,N
1697141395.5,286046998.6,N
1697141415.4,286046998.1,N
1697141435.2,286047004.0,N
1697141455.0,286047002.3,N
1697141455.9,286047002.3,N
1697141475.8,286047001.5,N
1697141495.6,286046998.6,N
1697141515.4,286046998.8,N
1697141535.3,286046998.4,N
1697141555.1,286046998.0,N
1697141575.8,286046995.8,N
1697141595.7,286046996.0,N
1697141615.5,286046999.9,N
1697141635.4,286046998.4,N
1697141655.2,286047000.6,N
1697141675.0,286046999.7,N
1697141675.9,286046999.7,N
1697141695.8,286047001.0,N
1697141715.6,286046998.1,N
1697141735.5,286046999.6,N
1697141755.3,286046998.4,N
1697141775.1,286046997.7,N
1697141795.9,286046996.0,N
1697141815.7,286046991.7,Y
1697141835.5,286046997.7,P
1697141855.4,286046998.5,N
1697141875.2,286046999.3,N
1697141895.1,286046995.7,Y
1697141896.0,286046995.7,P
1697141915.8,286046993.6,P
1697141935.6,286046992.4,P
1697141955.5,286046994.6,N
1697141975.3,286046992.2,Y
1697141995.1,286046997.4,P
1697142015.9,286046997.0,N
1697142035.7,286046999.5,N
1697142055.6,286046996.9,N
1697142075.4,286046996.9,N
1697142095.2,286046995.7,Y
1697142115.1,286046997.1,P
1697142116.0,286046997.1,P
1697142135.8,286046997.7,P
1697142155.7,286047004.0,Y
1697142175.5,286047007.2,P
1697142195.3,286047009.2,N
1697142215.2,286047007.1,N
1697142235.9,286047005.4,N
1697142255.7,286047006.0,N
1697142275.6,286047005.5,N
1697142295.4,286047005.5,N
1697142315.2,286047005.0,N
1697142335.1,286047013.9,Y
1697142336.0,286047013.9,P
1697142355.8,286047007.4,N
1697142375.7,286047001.1,N
1697142395.5,286047003.9,N
1697142415.3,286047002.8,N
1697142435.2,286047004.2,N
1697142455.0,286047003.7,N
1697142455.9,286047003.7,N
1697142475.8,286047005.3,N
1697142495.6,286047005.7,N
1697142515.4,286047007.2,N
1697142535.3,286047008.4,N
1697142555.1,286047010.7,Y
1697142575.8,286047000.3,P
1697142595.7,286047000.7,N
1697142615.5,286046998.8,N
1697142635.4,286046996.6,N
1697142655.2,286046996.7,N
1697142675.0,286046999.8,N
1697142675.9,286046999.8,N
1697142695.8,286047000.1,N
1697142715.6,286046999.8,N
1697142735.4,286046999.9,N
1697142755.3,286047000.4,N
1697142775.1,286047001.0,N
1697142795.9,286046998.1,N
1697142815.7,286047000.7,N
1697142835.5,286047002.7,N
1697142855.4,286047005.6,N
1697142875.2,286047003.6,N
1697142895.0,286047003.1,N
1697142895.9,286047003.1,N
1697142915.8,286047000.1,N
1697142935.6,286047005.7,N
1697142955.5,286047006.3,N
1697142975.3,286047006.3,N
1697142995.1,286047006.9,N
1697143015.9,286047004.3,N
1697143035.7,286047007.6,N
1697143055.6,286047006.8,N
1697143075.4,286047012.4,Y
1697143095.2,286047006.8,P
1697143115.1,286047008.6,P
1697143116.0,286047008.6,P
1697143135.8,286047004.1,N
1697143155.6,286047005.6,N
1697143175.5,286047005.4,N
1697143195.3,286047005.9,N
1697143215.2,286047000.5,N
1697143235.9,286047005.7,N
1697143255.7,286047001.4,N
1697143275.6,286047005.7,N
1697143295.4,286047004.7,N
1697143315.2,286047009.6,Y
1697143335.1,286047004.0,P
1697143336.0,286047004.0,P
1697143355.8,286047003.1,P
1697143375.7,286047001.3,N
1697143395.5,286047004.4,Y
1697143415.3,286046997.3,P
1697143435.2,286046995.0,N
1697143455.0,286046993.3,N
1697143455.9,286046993.3,N
1697143475.7,286046990.9,N
1697143495.6,286046993.9,N
1697143515.4,286046996.3,N
1697143535.3,286046996.0,N
1697143555.1,286046996.4,N
1697143556.0,286046996.4,N
1697143575.8,286046992.3,N
1697143595.7,286046990.2,Y
1697143615.5,286046998.0,P
1697143635.3,286047000.7,N
1697143655.2,286047001.1,N
1697143675.0,286046997.7,N
1697143675.9,286046997.7,N
1697143695.8,286046999.4,N
1697143715.6,286046998.1,N
1697143735.4,286047001.7,N
1697143755.3,286046998.5,N
1697143775.1,286046998.7,N
1697143795.8,286046995.6,N
1697143815.7,286046993.9,Y
1697143835.5,286046997.4,P
1697143855.4,286046997.7,P
1697143875.2,286046999.0,N
1697143895.0,286046999.3,N
1697143895.9,286046999.3,N
1697143915.8,286046998.1,N
1697143935.6,286047003.2,Y
1697143955.5,286047000.0,P
1697143975.3,286047003.8,P
1697143995.1,286047005.9,N
1697144015.9,286047003.1,N
1697144035.7,286047005.2,N
1697144055.5,286047008.7,Y
1697144075.4,286047001.1,P
1697144095.2,286047000.6,N
1697144115.0,286046998.9,N
1697144116.0,286046998.9,N
1697144135.8,286046998.8,N
1697144155.6,286047008.2,Y
1697144175.5,286047005.4,P
1697144195.3,286047002.3,N
1697144215.1,286047004.0,N
1697144235.9,286047004.4,N
1697144255.7,286047001.6,N
1697144275.5,286046999.4,N
1697144295.4,286047001.6,N
1697144315.2,286047000.3,N
1697144335.1,286047003.8,N
1697144336.0,286047003.8,N
1697144355.8,286047004.2,N
1697144375.6,286047002.5,N
1697144395.5,286047000.7,N
