# file name; noise; peak f.; mag.; duration
20231012030037800_FLZ-R0_snap.fits;0.912372;26490.2;0.86608;0
20231012030137874_FLZ-R0_snap.fits;1.75839;26458;1.10357;0
20231012030237949_FLZ-R0_snap.fits;0.848263;26523.9;0.874834;0
20231012030338024_FLZ-R0_snap.fits;0.829475;26519.5;0.652608;0
20231012030438098_FLZ-R0_snap.fits;0.82197;26523.9;0.706865;0
20231012030538173_FLZ-R0_snap.fits;12.9177;26485.8;15.3326;0
20231012030638248_FLZ-R0_snap.fits;22.5697;26487.3;18.5823;0
20231012030829181_FLZ-R0_met.fits;1.62476;26540;4.42633;0.170667
20231012030738322_FLZ-R0_snap.fits;20.7345;26515.1;22.2629;0
20231012030838397_FLZ-R0_snap.fits;2.23697;26475.6;2.06159;0
20231012030938472_FLZ-R0_snap.fits;0.834938;26523.9;0.579291;0
20231012031038546_FLZ-R0_snap.fits;52.7036;26499;32.2479;0
20231012031138621_FLZ-R0_snap.fits;35.4541;26543;27.1948;0
20231012031238696_FLZ-R0_snap.fits;26.3431;26521;35.344;0
20231012031338770_FLZ-R0_snap.fits;1.04489;26522.5;0.926309;0
20231012031438845_FLZ-R0_snap.fits;32.1841;26455.1;38.9896;0
20231012031538920_FLZ-R0_snap.fits;31.7774;26450.7;36.9209;0
20231012031638994_FLZ-R0_snap.fits;9.62023;26504.9;7.59578;0
20231012031739069_FLZ-R0_snap.fits;9.20116;26474.1;9.7034;0
20231012031839144_FLZ-R0_snap.fits;9.60732;26493.2;8.0322;0
20231012031948946_FLZ-R0_met.fits;8.15289;26523.9;17.2259;0.170667
20231012032003965_FLZ-R0_met.fits;7.82409;26500.5;34.4356;0.170667
20231012031939218_FLZ-R0_snap.fits;11.7295;26465.3;7.7897;0
20231012032134589_FLZ-R0_met.fits;9.2583;26513.7;18.6241;0.170667
20231012032039293_FLZ-R0_snap.fits;15.5284;26507.8;33.8894;0
20231012032139368_FLZ-R0_snap.fits;1.02674;26518.1;0.692302;0
20231012032255485_FLZ-R0_met.fits;4.57225;26463.9;9.27044;0.170667
20231012032239442_FLZ-R0_snap.fits;0.915636;26500.5;0.760208;0
20231012032339517_FLZ-R0_snap.fits;0.921059;26522.5;0.870774;0
20231012032439592_FLZ-R0_snap.fits;0.981878;26521;0.678632;0
20231012032539666_FLZ-R0_snap.fits;0.933725;26518.1;0.877847;0
20231012032639741_FLZ-R0_snap.fits;0.816812;26523.9;0.773667;0
20231012032739816_FLZ-R0_snap.fits;0.76291;26474.1;0.827601;0
20231012032839890_FLZ-R0_snap.fits;0.880456;26478.5;0.707083;0
20231012032939965_FLZ-R0_snap.fits;0.797106;26522.5;0.749957;0
20231012033040040_FLZ-R0_snap.fits;0.883406;26475.6;0.785282;0
20231012033140114_FLZ-R0_snap.fits;0.86464;26537.1;0.764619;0
20231012033240189_FLZ-R0_snap.fits;1.00558;26522.5;0.530505;0
20231012033340264_FLZ-R0_snap.fits;0.80527;26538.6;0.723423;0
20231012033440338_FLZ-R0_snap.fits;0.779144;26522.5;0.73509;0
20231012033540413_FLZ-R0_snap.fits;0.884783;26459.5;0.793269;0
20231012033640488_FLZ-R0_snap.fits;0.971813;26526.9;0.625378;0
20231012033740562_FLZ-R0_snap.fits;0.832922;26529.8;0.727123;0
20231012033840637_FLZ-R0_snap.fits;0.938364;26471.2;0.698032;0
20231012033940712_FLZ-R0_snap.fits;0.980741;26523.9;0.652759;0
20231012034040786_FLZ-R0_snap.fits;0.769669;26477.1;0.676858;0
20231012034140861_FLZ-R0_snap.fits;0.856487;26522.5;0.802569;0
20231012034240936_FLZ-R0_snap.fits;0.84683;26531.2;0.866691;0
20231012034341010_FLZ-R0_snap.fits;0.842737;26484.4;0.878551;0
20231012034441085_FLZ-R0_snap.fits;0.878116;26449.2;0.788296;0
20231012034541160_FLZ-R0_snap.fits;0.938174;26504.9;0.629064;0
20231012034641234_FLZ-R0_snap.fits;0.800504;26458;0.921493;0
20231012034741309_FLZ-R0_snap.fits;0.902167;26522.5;0.804522;0
20231012034841384_FLZ-R0_snap.fits;0.813222;26478.5;0.688655;0
20231012034941458_FLZ-R0_snap.fits;0.942681;26523.9;0.851509;0
20231012035041533_FLZ-R0_snap.fits;0.738342;26545.9;0.930776;0
20231012035141608_FLZ-R0_snap.fits;0.878476;26455.1;0.847682;0
20231012035241682_FLZ-R0_snap.fits;0.834088;26481.4;0.839053;0
20231012035341757_FLZ-R0_snap.fits;0.70117;26450.7;0.76355;0
20231012035441832_FLZ-R0_snap.fits;0.822449;26450.7;0.876443;0
20231012035541906_FLZ-R0_snap.fits;0.781215;26523.9;0.673776;0
20231012035641981_FLZ-R0_snap.fits;0.837265;26523.9;0.770024;0
20231012035742056_FLZ-R0_snap.fits;0.876582;26522.5;0.765407;0
20231012035842130_FLZ-R0_snap.fits;0.861354;26449.2;0.895117;0
20231012035942205_FLZ-R0_snap.fits;0.893335;26522.5;0.806065;0
