# file name; noise; peak f.; mag.; duration
20231012190049405_FLZ-R0_snap.fits;0.864828;26522.5;0.958952;0
20231012190149480_FLZ-R0_snap.fits;0.753637;26503.4;0.857752;0
20231012190249554_FLZ-R0_snap.fits;0.769814;26523.9;0.706451;0
20231012190349629_FLZ-R0_snap.fits;0.759365;26459.5;0.875948;0
20231012190449704_FLZ-R0_snap.fits;0.69627;26523.9;0.599193;0
20231012190549778_FLZ-R0_snap.fits;0.746661;26469.7;0.594938;0
20231012190649853_FLZ-R0_snap.fits;0.976898;26532.7;0.526808;0
20231012190749928_FLZ-R0_snap.fits;0.836344;26480;0.741967;0
20231012190850002_FLZ-R0_snap.fits;0.867285;26525.4;0.891919;0
20231012190950077_FLZ-R0_snap.fits;0.867399;26449.2;0.678446;0
20231012191050152_FLZ-R0_snap.fits;0.796753;26523.9;0.657234;0
20231012191150226_FLZ-R0_snap.fits;0.719638;26522.5;0.710802;0
20231012191250301_FLZ-R0_snap.fits;0.788693;26523.9;0.877234;0
20231012191350376_FLZ-R0_snap.fits;0.793914;26496.1;0.92476;0
20231012191450450_FLZ-R0_snap.fits;0.757048;26474.1;0.648426;0
20231012191550525_FLZ-R0_snap.fits;0.818096;26513.7;0.744051;0
20231012191650600_FLZ-R0_snap.fits;0.827688;26499;0.619311;0
20231012191750674_FLZ-R0_snap.fits;0.866184;26519.5;0.817361;0
20231012191850749_FLZ-R0_snap.fits;0.790621;26521;0.837664;0
20231012191950824_FLZ-R0_snap.fits;1.00724;26463.9;0.79209;0
20231012192050898_FLZ-R0_snap.fits;0.664574;26472.7;0.788531;0
20231012192150973_FLZ-R0_snap.fits;0.861213;26472.7;0.595994;0
20231012192251048_FLZ-R0_snap.fits;0.873045;26522.5;0.767664;0
20231012192351122_FLZ-R0_snap.fits;0.871855;26523.9;0.791987;0
20231012192451197_FLZ-R0_snap.fits;0.858869;26525.4;0.774873;0
20231012192551272_FLZ-R0_snap.fits;0.949484;26499;0.736292;0
20231012192651346_FLZ-R0_snap.fits;0.800846;26490.2;0.7684;0
20231012192751421_FLZ-R0_snap.fits;0.772448;26450.7;0.785862;0
20231012192851496_FLZ-R0_snap.fits;0.967649;26522.5;0.678161;0
20231012192951570_FLZ-R0_snap.fits;0.709162;26478.5;0.789917;0
20231012193051645_FLZ-R0_snap.fits;0.802395;26499;0.710573;0
20231012193151720_FLZ-R0_snap.fits;0.850367;26500.5;0.944074;0
20231012193251794_FLZ-R0_snap.fits;0.826236;26534.2;0.87114;0
20231012193351869_FLZ-R0_snap.fits;0.882334;26496.1;0.594092;0
20231012193451944_FLZ-R0_snap.fits;0.664127;26522.5;0.779658;0
20231012193552018_FLZ-R0_snap.fits;0.75267;26499;0.791932;0
20231012193652093_FLZ-R0_snap.fits;0.869656;26523.9;0.888501;0
20231012193752168_FLZ-R0_snap.fits;0.932793;26500.5;0.814087;0
20231012193852242_FLZ-R0_snap.fits;0.750565;26468.3;0.863723;0
20231012193952317_FLZ-R0_snap.fits;0.94826;26522.5;0.64;0
20231012194052392_FLZ-R0_snap.fits;0.858436;26523.9;0.637617;0
20231012194152466_FLZ-R0_snap.fits;0.912361;26522.5;0.781293;0
20231012194252541_FLZ-R0_snap.fits;0.91364;26523.9;0.651555;0
20231012194352616_FLZ-R0_snap.fits;0.728899;26500.5;0.788695;0
20231012194452690_FLZ-R0_snap.fits;0.909608;26500.5;0.795323;0
20231012194552765_FLZ-R0_snap.fits;0.908777;26500.5;0.71552;0
20231012194652840_FLZ-R0_snap.fits;0.883984;26522.5;0.792028;0
20231012194752914_FLZ-R0_snap.fits;0.865273;26519.5;0.810634;0
20231012194852989_FLZ-R0_snap.fits;0.810091;26474.1;0.86559;0
20231012194953064_FLZ-R0_snap.fits;0.912578;26491.7;0.641737;0
20231012195053138_FLZ-R0_snap.fits;0.870753;26544.4;0.770862;0
20231012195153213_FLZ-R0_snap.fits;0.772693;26522.5;0.842668;0
20231012195253288_FLZ-R0_snap.fits;1.067;26525.4;0.769904;0
20231012195353362_FLZ-R0_snap.fits;0.77076;26518.1;0.680912;0
20231012195453437_FLZ-R0_snap.fits;0.931875;26521;0.795783;0
20231012195553512_FLZ-R0_snap.fits;0.763616;26468.3;0.772545;0
20231012195653586_FLZ-R0_snap.fits;0.951548;26523.9;0.771124;0
20231012195753661_FLZ-R0_snap.fits;0.820775;26521;0.83544;0
20231012195853736_FLZ-R0_snap.fits;0.986129;26522.5;0.614468;0
20231012195953810_FLZ-R0_snap.fits;0.855242;26522.5;0.78842;0
