# file name; noise; peak f.; mag.; duration
20231012120018045_FLZ-R0_snap.fits;0.838394;26493.2;0.584646;0
20231012120118120_FLZ-R0_snap.fits;0.732049;26523.9;0.599194;0
20231012120218194_FLZ-R0_snap.fits;0.720025;26493.2;0.810441;0
20231012120318269_FLZ-R0_snap.fits;0.805733;26513.7;0.835835;0
20231012120418344_FLZ-R0_snap.fits;0.764717;26522.5;0.608367;0
20231012120518418_FLZ-R0_snap.fits;0.912839;26460.9;0.824949;0
20231012120618493_FLZ-R0_snap.fits;0.769024;26545.9;0.6967;0
20231012120718568_FLZ-R0_snap.fits;0.895639;26491.7;0.758336;0
20231012120818642_FLZ-R0_snap.fits;0.793783;26500.5;0.836848;0
20231012120918717_FLZ-R0_snap.fits;0.760895;26522.5;0.632721;0
20231012121018792_FLZ-R0_snap.fits;43.8332;26463.9;26.6198;0
20231012121118866_FLZ-R0_snap.fits;0.729505;26472.7;0.880081;0
20231012121218941_FLZ-R0_snap.fits;0.834672;26499;0.836697;0
20231012121319016_FLZ-R0_snap.fits;0.759181;26450.7;0.841286;0
20231012121419090_FLZ-R0_snap.fits;2.85903;26453.6;2.75578;0
20231012121519165_FLZ-R0_snap.fits;0.704579;26523.9;0.818248;0
20231012121619240_FLZ-R0_snap.fits;0.921304;26523.9;0.77844;0
20231012121719314_FLZ-R0_snap.fits;0.74505;26523.9;0.674016;0
20231012121819389_FLZ-R0_snap.fits;0.835386;26450.7;0.636947;0
20231012121919464_FLZ-R0_snap.fits;0.9559;26523.9;0.844011;0
20231012122019538_FLZ-R0_snap.fits;46.6536;26544.4;44.2648;0
20231012122119613_FLZ-R0_snap.fits;40.5927;26543;32.3628;0
20231012122219688_FLZ-R0_snap.fits;34.4723;26528.3;33.2542;0
20231012122319762_FLZ-R0_snap.fits;16.8393;26499;13.1841;0
20231012122446120_FLZ-R0_met.fits;7.2191;26462.4;14.4675;0.170667
20231012122419837_FLZ-R0_snap.fits;50.6447;26452.1;42.0118;0
20231012122519912_FLZ-R0_snap.fits;0.921902;26522.5;0.715108;0
20231012122619986_FLZ-R0_snap.fits;0.817806;26499;0.613642;0
20231012122720061_FLZ-R0_snap.fits;1.03312;26480;0.888639;0
20231012122820136_FLZ-R0_snap.fits;1.14251;26523.9;0.96307;0
20231012122920210_FLZ-R0_snap.fits;0.782377;26522.5;0.790272;0
20231012123020285_FLZ-R0_snap.fits;0.815825;26478.5;0.78701;0
20231012123120360_FLZ-R0_snap.fits;0.828629;26513.7;0.905617;0
20231012123220434_FLZ-R0_snap.fits;0.937568;26522.5;0.682697;0
20231012123320509_FLZ-R0_snap.fits;1.45038;26522.5;1.11992;0
20231012123420584_FLZ-R0_snap.fits;0.926862;26523.9;0.836547;0
20231012123520658_FLZ-R0_snap.fits;0.910775;26474.1;0.700558;0
20231012123620733_FLZ-R0_snap.fits;0.830966;26475.6;0.899252;0
20231012123720808_FLZ-R0_snap.fits;0.821358;26509.3;0.77158;0
20231012123820882_FLZ-R0_snap.fits;0.833518;26522.5;0.638578;0
20231012123920957_FLZ-R0_snap.fits;0.789297;26478.5;0.811529;0
20231012124021032_FLZ-R0_snap.fits;0.853516;26463.9;0.820108;0
20231012124121106_FLZ-R0_snap.fits;31.5621;26543;30.1328;0
20231012124221181_FLZ-R0_snap.fits;0.939071;26522.5;0.587218;0
20231012124321256_FLZ-R0_snap.fits;0.798447;26522.5;0.822943;0
20231012124421330_FLZ-R0_snap.fits;0.863581;26522.5;0.59826;0
20231012124521405_FLZ-R0_snap.fits;0.952591;26523.9;0.801061;0
20231012124621480_FLZ-R0_snap.fits;0.799403;26540;0.719835;0
20231012124721554_FLZ-R0_snap.fits;0.758614;26531.2;1.00982;0
20231012124821629_FLZ-R0_snap.fits;0.801846;26468.3;0.65606;0
20231012124921704_FLZ-R0_snap.fits;1.33692;26474.1;0.782774;0
20231012125021778_FLZ-R0_snap.fits;0.781378;26469.7;0.639687;0
20231012125121853_FLZ-R0_snap.fits;0.860162;26523.9;0.715592;0
20231012125221928_FLZ-R0_snap.fits;0.943174;26500.5;0.819106;0
20231012125322002_FLZ-R0_snap.fits;0.677321;26450.7;0.68802;0
20231012125422077_FLZ-R0_snap.fits;0.732568;26456.5;0.761621;0
20231012125522152_FLZ-R0_snap.fits;0.87637;26523.9;0.830778;0
20231012125622226_FLZ-R0_snap.fits;0.969757;26523.9;0.763603;0
20231012125722301_FLZ-R0_snap.fits;1.30009;26523.9;0.830914;0
20231012125822376_FLZ-R0_snap.fits;0.726881;26523.9;0.740724;0
20231012125922450_FLZ-R0_snap.fits;0.704446;26452.1;0.722387;0
