# file name; noise; peak f.; mag.; duration
20160710190028625_OBSJAROMER-R3_snap.fits;2.07954;26487.3;1.32528;0
20160710190128700_OBSJAROMER-R3_snap.fits;1.41355;26522.5;1.39973;0
20160710190228774_OBSJAROMER-R3_snap.fits;1.66932;26504.9;1.3422;0
20160710190328849_OBSJAROMER-R3_snap.fits;1.97484;26488.8;1.4268;0
20160710190428924_OBSJAROMER-R3_snap.fits;1.59967;26500.5;1.6172;0
20160710190528998_OBSJAROMER-R3_snap.fits;2.0676;26494.6;1.34665;0
20160710190629073_OBSJAROMER-R3_snap.fits;1.42472;26496.1;1.93707;0
20160710190729148_OBSJAROMER-R3_snap.fits;1.776;26449.2;1.60426;0
20160710190829222_OBSJAROMER-R3_snap.fits;1.66278;26534.2;1.56681;0
20160710190929297_OBSJAROMER-R3_snap.fits;1.7372;26523.9;1.79322;0
20160710191029372_OBSJAROMER-R3_snap.fits;1.69452;26452.1;1.80359;0
20160710191129446_OBSJAROMER-R3_snap.fits;1.46435;26458;1.35264;0
20160710191229521_OBSJAROMER-R3_snap.fits;2.05967;26477.1;1.50725;0
20160710191329596_OBSJAROMER-R3_snap.fits;1.4968;26526.9;1.54904;0
20160710191429670_OBSJAROMER-R3_snap.fits;1.65542;26462.4;1.54622;0
20160710191611729_OBSJAROMER-R3_met.fits;1.71204;26510.7;4.74366;0.341333
20160710191529745_OBSJAROMER-R3_snap.fits;1.96501;26528.3;1.70977;0
20160710191629820_OBSJAROMER-R3_snap.fits;1.75761;26522.5;1.79255;0
20160710191729894_OBSJAROMER-R3_snap.fits;1.61513;26528.3;1.74197;0
20160710191829969_OBSJAROMER-R3_snap.fits;1.84306;26497.6;1.48747;0
20160710191927313_OBSJAROMER-R3_met.fits;1.87055;26494.6;5.89175;0.341333
20160710191930044_OBSJAROMER-R3_snap.fits;1.85686;26493.2;1.52124;0
20160710192030118_OBSJAROMER-R3_snap.fits;1.695;26500.5;1.62755;0
20160710192130193_OBSJAROMER-R3_snap.fits;1.67061;26516.6;1.58324;0
20160710192230268_OBSJAROMER-R3_snap.fits;1.7476;26493.2;1.2564;0
20160710192330342_OBSJAROMER-R3_snap.fits;1.61421;26494.6;1.64639;0
20160710192430417_OBSJAROMER-R3_snap.fits;1.80242;26459.5;1.81719;0
20160710192530492_OBSJAROMER-R3_snap.fits;1.3724;26526.9;1.33896;0
20160710192630566_OBSJAROMER-R3_snap.fits;1.93264;26521;1.45424;0
20160710192730641_OBSJAROMER-R3_snap.fits;1.65594;26506.3;1.65712;0
20160710192830716_OBSJAROMER-R3_snap.fits;1.65531;26529.8;1.34355;0
20160710192930790_OBSJAROMER-R3_snap.fits;2.00489;26491.7;1.63584;0
20160710193030865_OBSJAROMER-R3_snap.fits;1.64644;26532.7;1.63342;0
20160710193130940_OBSJAROMER-R3_snap.fits;2.01383;26491.7;1.69229;0
20160710193231014_OBSJAROMER-R3_snap.fits;1.93705;26529.8;1.19688;0
20160710193331089_OBSJAROMER-R3_snap.fits;1.72731;26510.7;1.33126;0
20160710193431164_OBSJAROMER-R3_snap.fits;1.68611;26510.7;1.39585;0
20160710193531238_OBSJAROMER-R3_snap.fits;1.77851;26478.5;1.40801;0
20160710193631313_OBSJAROMER-R3_snap.fits;1.7897;26528.3;1.29319;0
20160710193731388_OBSJAROMER-R3_snap.fits;1.72605;26474.1;1.5385;0
20160710193831462_OBSJAROMER-R3_snap.fits;1.49659;26528.3;1.30516;0
20160710193931537_OBSJAROMER-R3_snap.fits;1.76265;26475.6;1.35814;0
20160710194031612_OBSJAROMER-R3_snap.fits;1.51011;26468.3;0.916655;0
20160710194131686_OBSJAROMER-R3_snap.fits;1.63655;26528.3;1.51504;0
20160710194231761_OBSJAROMER-R3_snap.fits;1.87064;26480;1.37517;0
20160710194331836_OBSJAROMER-R3_snap.fits;1.64959;26531.2;1.70003;0
20160710194431910_OBSJAROMER-R3_snap.fits;1.46012;26452.1;1.55545;0
20160710194531985_OBSJAROMER-R3_snap.fits;1.84333;26540;1.2617;0
20160710194632060_OBSJAROMER-R3_snap.fits;1.80003;26491.7;1.21787;0
20160710194732134_OBSJAROMER-R3_snap.fits;1.3909;26521;1.45752;0
20160710194832209_OBSJAROMER-R3_snap.fits;1.7456;26525.4;1.55347;0
20160710194932284_OBSJAROMER-R3_snap.fits;1.54286;26477.1;1.39863;0
20160710195032358_OBSJAROMER-R3_snap.fits;1.78811;26529.8;1.46933;0
20160710195132433_OBSJAROMER-R3_snap.fits;1.57805;26449.2;1.40911;0
20160710195232508_OBSJAROMER-R3_snap.fits;1.84896;26502;1.83201;0
20160710195332582_OBSJAROMER-R3_snap.fits;1.48108;26458;1.18987;0
20160710195432657_OBSJAROMER-R3_snap.fits;1.5655;26543;1.23567;0
20160710195532732_OBSJAROMER-R3_snap.fits;1.61409;26525.4;1.11422;0
20160710195632806_OBSJAROMER-R3_snap.fits;1.60454;26523.9;1.39555;0
20160710195732881_OBSJAROMER-R3_snap.fits;1.50315;26500.5;1.41133;0
20160710195832956_OBSJAROMER-R3_snap.fits;1.47536;26471.2;1.54995;0
20160710195933030_OBSJAROMER-R3_snap.fits;1.46993;26471.2;1.90979;0
