# file name; noise; peak f.; mag.; duration
20160710060030460_OBSJAROMER-R3_snap.fits;2.37522;26545.9;1.55717;0
20160710060130534_OBSJAROMER-R3_snap.fits;1.96349;26466.8;1.50388;0
20160710060230609_OBSJAROMER-R3_snap.fits;1.8901;26547.4;1.54534;0
20160710060330684_OBSJAROMER-R3_snap.fits;2.03511;26531.2;1.74054;0
20160710060510353_OBSJAROMER-R3_met.fits;1.76332;26509.3;3.65484;0.170667
20160710060430758_OBSJAROMER-R3_snap.fits;1.48972;26541.5;1.3304;0
20160710060530833_OBSJAROMER-R3_snap.fits;1.53476;26500.5;1.7097;0
20160710060630908_OBSJAROMER-R3_snap.fits;1.52589;26502;1.38375;0
20160710060730982_OBSJAROMER-R3_snap.fits;1.798;26459.5;1.22844;0
20160710060831057_OBSJAROMER-R3_snap.fits;1.76085;26519.5;1.50245;0
20160710060931132_OBSJAROMER-R3_snap.fits;1.9715;26462.4;1.35039;0
20160710061031206_OBSJAROMER-R3_snap.fits;1.85493;26488.8;1.77071;0
20160710061131281_OBSJAROMER-R3_snap.fits;1.85633;26522.5;1.81885;0
20160710061231356_OBSJAROMER-R3_snap.fits;1.96491;26490.2;1.73544;0
20160710061331430_OBSJAROMER-R3_snap.fits;2.03314;26547.4;1.42757;0
20160710061431505_OBSJAROMER-R3_snap.fits;2.15066;26458;1.3503;0
20160710061531580_OBSJAROMER-R3_snap.fits;2.39273;26512.2;1.54352;0
20160710061631654_OBSJAROMER-R3_snap.fits;1.87657;26493.2;1.49927;0
20160710061818662_OBSJAROMER-R3_met.fits;1.59173;26493.2;8.66156;1.19467
20160710061731729_OBSJAROMER-R3_snap.fits;1.62277;26491.7;1.60105;0
20160710061831804_OBSJAROMER-R3_snap.fits;1.92621;26462.4;1.81112;0
20160710061931878_OBSJAROMER-R3_snap.fits;1.48434;26450.7;1.51392;0
20160710062031953_OBSJAROMER-R3_snap.fits;1.69286;26535.6;1.34271;0
20160710062132028_OBSJAROMER-R3_snap.fits;1.69331;26531.2;1.48773;0
20160710062232102_OBSJAROMER-R3_snap.fits;1.47959;26491.7;1.39744;0
20160710062332177_OBSJAROMER-R3_snap.fits;1.58707;26488.8;1.31344;0
20160710062432252_OBSJAROMER-R3_snap.fits;1.41449;26493.2;1.62394;0
20160710062532326_OBSJAROMER-R3_snap.fits;1.55907;26538.6;1.26057;0
20160710062632401_OBSJAROMER-R3_snap.fits;1.68976;26522.5;1.76447;0
20160710062745788_OBSJAROMER-R3_met.fits;1.70515;26506.3;15.0469;0.853333
20160710062732476_OBSJAROMER-R3_snap.fits;1.56728;26506.3;1.82818;0
20160710062832550_OBSJAROMER-R3_snap.fits;1.87239;26496.1;1.07723;0
20160710062932625_OBSJAROMER-R3_snap.fits;1.87339;26458;1.48622;0
20160710063032700_OBSJAROMER-R3_snap.fits;1.87271;26478.5;1.59247;0
20160710063132774_OBSJAROMER-R3_snap.fits;1.8287;26463.9;1.72151;0
20160710063232849_OBSJAROMER-R3_snap.fits;1.59901;26540;1.5486;0
20160710063332924_OBSJAROMER-R3_snap.fits;1.96343;26462.4;1.27667;0
20160710063432998_OBSJAROMER-R3_snap.fits;1.57614;26484.4;1.56856;0
20160710063533073_OBSJAROMER-R3_snap.fits;1.98228;26499;1.25254;0
20160710063633148_OBSJAROMER-R3_snap.fits;1.89035;26485.8;1.52564;0
20160710063733222_OBSJAROMER-R3_snap.fits;1.61988;26497.6;1.53217;0
20160710063833297_OBSJAROMER-R3_snap.fits;1.68654;26452.1;1.54773;0
20160710063933372_OBSJAROMER-R3_snap.fits;1.86896;26507.8;1.92981;0
20160710064033446_OBSJAROMER-R3_snap.fits;1.63606;26547.4;1.54665;0
20160710064133521_OBSJAROMER-R3_snap.fits;1.87222;26512.2;1.38152;0
20160710064233596_OBSJAROMER-R3_snap.fits;1.78438;26468.3;1.28407;0
20160710064333670_OBSJAROMER-R3_snap.fits;1.62296;26500.5;1.49456;0
20160710064433745_OBSJAROMER-R3_snap.fits;1.75866;26459.5;1.25458;0
20160710064533820_OBSJAROMER-R3_snap.fits;1.63783;26522.5;1.51741;0
20160710064633894_OBSJAROMER-R3_snap.fits;1.76992;26515.1;1.56057;0
20160710064733969_OBSJAROMER-R3_snap.fits;1.70411;26453.6;1.6744;0
20160710064834044_OBSJAROMER-R3_snap.fits;1.59919;26512.2;1.31113;0
20160710064934118_OBSJAROMER-R3_snap.fits;1.67633;26456.5;1.11881;0
20160710065034193_OBSJAROMER-R3_snap.fits;1.51213;26462.4;1.31095;0
20160710065134268_OBSJAROMER-R3_snap.fits;1.71;26449.2;1.61876;0
20160710065234342_OBSJAROMER-R3_snap.fits;1.55767;26513.7;1.10173;0
20160710065334417_OBSJAROMER-R3_snap.fits;1.40888;26474.1;1.35889;0
20160710065434492_OBSJAROMER-R3_snap.fits;1.78759;26456.5;1.50845;0
20160710065534566_OBSJAROMER-R3_snap.fits;2.05152;26499;1.24839;0
20160710065634641_OBSJAROMER-R3_snap.fits;1.97555;26531.2;1.631;0
20160710065734716_OBSJAROMER-R3_snap.fits;1.50828;26528.3;1.70166;0
20160710065834790_OBSJAROMER-R3_snap.fits;1.50181;26450.7;1.99068;0
20160710065934865_OBSJAROMER-R3_snap.fits;1.80235;26449.2;1.69432;0
