#timestamp,LO_Frequency 
1468188015.0,286046996.7
1468188015.9,286046996.7
1468188035.8,286047005.7
1468188055.8,286047000.8
1468188075.7,286046998.5
1468188095.6,286047000.1
1468188115.5,286046998.4
1468188135.5,286047002.6
1468188155.4,286047001.0
1468188175.3,286047000.7
1468188195.2,286046999.1
1468188215.2,286046999.4
1468188235.1,286047000.3
1468188255.0,286047000.9
1468188255.9,286047000.9
1468188275.9,286046998.4
1468188295.8,286047000.6
1468188315.7,286047001.1
1468188335.6,286046996.5
1468188355.6,286047001.3
1468188375.5,286047002.7
1468188395.4,286046996.5
1468188415.3,286047004.4
1468188435.3,286046998.3
1468188455.2,286047000.5
1468188475.1,286046998.1
1468188495.0,286047001.3
1468188496.0,286047001.3
1468188515.9,286046999.1
1468188535.8,286047001.1
1468188555.7,286046998.5
1468188575.7,286047002.3
1468188595.6,286046998.2
1468188615.5,286046998.6
1468188635.4,286047002.6
1468188655.4,286046996.7
1468188675.3,286046999.8
1468188695.2,286047004.0
1468188715.1,286047001.0
1468188735.1,286046999.5
1468188736.0,286046999.5
1468188755.9,286047000.7
1468188775.8,286046998.2
1468188795.8,286047002.3
1468188815.7,286047001.2
1468188835.6,286046995.4
1468188855.5,286046999.7
1468188875.5,286047003.2
1468188895.4,286047000.2
1468188915.3,286046999.6
1468188935.2,286046999.2
1468188955.2,286047000.5
1468188975.1,286047000.6
1468188995.0,286046999.4
1468188995.9,286046999.4
1468189015.9,286047002.8
1468189035.8,286046998.2
1468189055.7,286047000.5
1468189075.6,286047000.4
1468189095.6,286047000.9
1468189115.5,286046998.5
1468189135.4,286047000.0
1468189155.3,286047000.5
1468189175.3,286047002.2
1468189195.2,286046999.2
1468189215.1,286046999.0
1468189235.0,286047001.1
1468189235.9,286047001.1
1468189255.9,286047001.1
1468189275.8,286046999.1
1468189295.7,286047001.1
1468189315.6,286046998.8
1468189335.6,286046998.2
1468189355.5,286047001.7
1468189375.4,286047002.5
1468189395.3,286046998.1
1468189415.3,286047002.5
1468189435.2,286046999.0
1468189455.1,286047000.4
1468189475.0,286046999.2
1468189476.0,286046999.2
1468189495.9,286047001.1
1468189515.8,286046996.5
1468189535.7,286047001.8
1468189555.7,286047000.9
1468189575.6,286047000.2
1468189595.5,286047002.1
1468189615.4,286046998.9
1468189635.4,286046999.6
1468189655.3,286046998.1
1468189675.2,286047001.4
1468189695.1,286047001.6
1468189715.1,286047000.5
1468189716.0,286047000.5
1468189735.9,286047000.8
1468189755.8,286046999.5
1468189775.8,286046996.8
1468189795.7,286047001.6
1468189815.6,286047000.2
1468189835.5,286047000.7
1468189855.5,286047000.7
1468189875.4,286046999.9
1468189895.3,286046999.8
1468189915.2,286047002.6
1468189935.2,286046998.6
1468189955.1,286046998.8
1468189956.0,286046998.8
1468189975.0,286047003.8
1468189975.9,286047003.8
1468189995.9,286046995.3
1468190015.8,286046999.8
1468190035.7,286047000.4
1468190055.6,286047002.1
1468190075.6,286046998.7
1468190095.5,286047000.5
1468190115.4,286046998.6
1468190135.3,286046999.8
1468190155.3,286047002.8
1468190175.2,286046996.7
1468190195.1,286047002.5
1468190215.0,286047000.0
1468190215.9,286047000.0
1468190235.9,286047000.5
1468190255.8,286047000.8
1468190275.7,286046998.9
1468190295.6,286047002.6
1468190315.6,286046996.8
1468190335.5,286047000.3
1468190355.4,286047000.9
1468190375.3,286047000.9
1468190395.3,286046998.8
1468190415.2,286046998.3
1468190435.1,286047001.7
1468190455.0,286047000.3
1468190456.0,286047000.3
1468190475.9,286047001.0
1468190495.8,286046998.8
1468190515.7,286047000.2
1468190535.7,286046999.0
1468190555.6,286047002.8
1468190575.5,286046997.2
1468190595.4,286047002.6
1468190615.4,286046998.2
1468190635.3,286047002.3
1468190655.2,286046998.4
1468190675.2,286047000.0
1468190695.1,286046998.6
1468190696.0,286046998.6
1468190715.0,286047004.2
1468190715.9,286047004.2
1468190735.9,286046992.0
1468190755.8,286047004.2
1468190775.7,286046997.1
1468190795.6,286046999.9
1468190815.6,286047000.8
1468190835.5,286047001.2
1468190855.4,286047000.7
1468190875.3,286046998.4
1468190895.3,286046998.7
1468190915.2,286047001.5
1468190935.1,286046998.6
1468190955.0,286047002.0
1468190955.9,286047002.0
1468190975.9,286046997.3
1468190995.8,286047001.2
1468191015.7,286046998.6
1468191035.6,286046999.8
1468191055.6,286047002.4
1468191075.5,286047000.0
1468191095.4,286047000.9
1468191115.4,286046999.4
1468191135.3,286046998.1
1468191155.2,286047002.6
1468191175.1,286046998.4
1468191195.1,286047000.5
1468191196.0,286047000.5
1468191215.9,286047000.2
1468191235.8,286047000.3
1468191255.7,286046998.4
1468191275.7,286047002.2
1468191295.6,286046998.7
1468191315.5,286047000.0
1468191335.4,286046999.8
1468191355.4,286047003.9
1468191375.3,286046996.9
1468191395.2,286047000.5
1468191415.1,286047002.3
1468191435.1,286046999.2
1468191436.0,286046999.2
1468191455.9,286047000.2
1468191475.8,286047001.2
1468191495.8,286047000.4
1468191515.7,286046998.9
1468191535.6,286046998.1
1468191555.5,286047002.8
1468191575.5,286046997.4
1468191595.4,286047000.7
