# file name; noise; peak f.; mag.; duration
20160710050025980_OBSJAROMER-R3_snap.fits;1.75699;26455.1;1.34951;0
20160710050126054_OBSJAROMER-R3_snap.fits;1.76602;26453.6;1.57335;0
20160710050226129_OBSJAROMER-R3_snap.fits;1.85154;26494.6;1.46393;0
20160710050326204_OBSJAROMER-R3_snap.fits;1.74561;26531.2;1.60534;0
20160710050426278_OBSJAROMER-R3_snap.fits;1.72973;26449.2;1.38605;0
20160710050526353_OBSJAROMER-R3_snap.fits;1.63822;26500.5;1.61163;0
20160710050626428_OBSJAROMER-R3_snap.fits;1.78107;26459.5;1.41088;0
20160710050726502_OBSJAROMER-R3_snap.fits;1.88316;26449.2;1.39847;0
20160710050826577_OBSJAROMER-R3_snap.fits;1.97537;26521;1.32237;0
20160710050926652_OBSJAROMER-R3_snap.fits;1.83752;26465.3;1.68135;0
20160710051026726_OBSJAROMER-R3_snap.fits;1.76535;26490.2;1.62623;0
20160710051126801_OBSJAROMER-R3_snap.fits;1.96809;26468.3;1.23935;0
20160710051226876_OBSJAROMER-R3_snap.fits;1.85582;26482.9;1.55928;0
20160710051326950_OBSJAROMER-R3_snap.fits;1.78973;26474.1;1.49734;0
20160710051427025_OBSJAROMER-R3_snap.fits;2.01603;26537.1;1.43089;0
20160710051527100_OBSJAROMER-R3_snap.fits;1.73561;26544.4;1.23144;0
20160710051627174_OBSJAROMER-R3_snap.fits;1.73635;26463.9;1.46386;0
20160710051727249_OBSJAROMER-R3_snap.fits;1.83016;26513.7;1.45116;0
20160710051827324_OBSJAROMER-R3_snap.fits;1.72433;26472.7;1.78073;0
20160710051927398_OBSJAROMER-R3_snap.fits;1.80165;26449.2;1.73109;0
20160710052027473_OBSJAROMER-R3_snap.fits;1.79333;26543;1.69945;0
20160710052127548_OBSJAROMER-R3_snap.fits;1.83763;26465.3;1.43684;0
20160710052308241_OBSJAROMER-R3_met.fits;1.6581;26522.5;8.84901;0.853333
20160710052227622_OBSJAROMER-R3_snap.fits;1.71998;26468.3;1.47814;0
20160710052327697_OBSJAROMER-R3_snap.fits;1.76493;26540;1.64704;0
20160710052427772_OBSJAROMER-R3_snap.fits;1.61058;26532.7;1.7816;0
20160710052527846_OBSJAROMER-R3_snap.fits;1.73955;26543;1.46255;0
20160710052627921_OBSJAROMER-R3_snap.fits;2.11854;26532.7;1.58045;0
20160710052727996_OBSJAROMER-R3_snap.fits;1.88216;26506.3;1.68843;0
20160710052828070_OBSJAROMER-R3_snap.fits;1.67606;26544.4;2.02295;0
20160710052928145_OBSJAROMER-R3_snap.fits;1.96595;26488.8;1.36208;0
20160710053028220_OBSJAROMER-R3_snap.fits;2.14811;26453.6;2.00665;0
20160710053128294_OBSJAROMER-R3_snap.fits;1.96173;26545.9;1.6511;0
20160710053228369_OBSJAROMER-R3_snap.fits;1.87336;26460.9;1.57818;0
20160710053412134_OBSJAROMER-R3_met.fits;1.9574;26503.4;4.02733;0.170667
20160710053328444_OBSJAROMER-R3_snap.fits;1.86762;26493.2;1.62029;0
20160710053428518_OBSJAROMER-R3_snap.fits;1.69008;26460.9;1.47289;0
20160710053528593_OBSJAROMER-R3_snap.fits;1.88571;26490.2;1.36317;0
20160710053655974_OBSJAROMER-R3_met.fits;1.63123;26509.3;4.39318;0.170667
20160710053628668_OBSJAROMER-R3_snap.fits;1.82892;26484.4;1.35237;0
20160710053728742_OBSJAROMER-R3_snap.fits;1.70558;26544.4;1.28968;0
20160710053828817_OBSJAROMER-R3_snap.fits;1.84179;26463.9;1.63584;0
20160710053928892_OBSJAROMER-R3_snap.fits;1.64619;26466.8;2.04029;0
20160710054050129_OBSJAROMER-R3_met.fits;1.77753;26510.7;4.57616;0.682667
20160710054028966_OBSJAROMER-R3_snap.fits;1.67178;26500.5;1.18803;0
20160710054129041_OBSJAROMER-R3_snap.fits;1.87221;26460.9;1.41317;0
20160710054229116_OBSJAROMER-R3_snap.fits;1.40306;26468.3;1.63786;0
20160710054329190_OBSJAROMER-R3_snap.fits;1.76485;26474.1;1.18422;0
20160710054438310_OBSJAROMER-R3_met.fits;1.82519;26494.6;5.98296;0.170667
20160710054429265_OBSJAROMER-R3_snap.fits;1.64523;26469.7;1.5238;0
20160710054529340_OBSJAROMER-R3_snap.fits;1.72791;26458;1.32354;0
20160710054629414_OBSJAROMER-R3_snap.fits;1.8934;26506.3;1.51371;0
20160710054729489_OBSJAROMER-R3_snap.fits;1.85925;26471.2;1.62625;0
20160710054829564_OBSJAROMER-R3_snap.fits;1.77736;26449.2;1.46361;0
20160710054929638_OBSJAROMER-R3_snap.fits;1.62124;26541.5;1.4844;0
20160710055029713_OBSJAROMER-R3_snap.fits;1.89927;26537.1;1.45637;0
20160710055129788_OBSJAROMER-R3_snap.fits;1.69672;26490.2;1.57425;0
20160710055229862_OBSJAROMER-R3_snap.fits;1.79323;26482.9;1.21889;0
20160710055330961_OBSJAROMER-R3_met.fits;1.84278;26512.2;3.71095;0.341333
20160710055329937_OBSJAROMER-R3_snap.fits;1.85394;26493.2;1.31572;0
20160710055430012_OBSJAROMER-R3_snap.fits;1.68738;26537.1;1.26253;0
20160710055530086_OBSJAROMER-R3_snap.fits;1.67787;26509.3;1.35112;0
20160710055630161_OBSJAROMER-R3_snap.fits;2.19887;26504.9;1.13912;0
20160710055730236_OBSJAROMER-R3_snap.fits;1.4827;26503.4;1.29625;0
20160710055830310_OBSJAROMER-R3_snap.fits;1.6381;26510.7;1.41043;0
20160710055930385_OBSJAROMER-R3_snap.fits;1.48202;26477.1;1.59067;0
