# file name; noise; peak f.; mag.; duration
20160710010008060_OBSJAROMER-R3_snap.fits;1.69655;26480;2.05875;0
20160710010108134_OBSJAROMER-R3_snap.fits;1.82351;26547.4;1.57819;0
20160710010237222_OBSJAROMER-R3_met.fits;1.71922;26469.7;5.4139;0.170667
20160710010208209_OBSJAROMER-R3_snap.fits;1.98873;26521;1.81049;0
20160710010308284_OBSJAROMER-R3_snap.fits;1.73167;26466.8;1.75665;0
20160710010408358_OBSJAROMER-R3_snap.fits;1.83988;26459.5;1.25945;0
20160710010508433_OBSJAROMER-R3_snap.fits;1.83433;26463.9;1.55353;0
20160710010608508_OBSJAROMER-R3_snap.fits;1.77113;26460.9;1.09654;0
20160710010708582_OBSJAROMER-R3_snap.fits;1.9811;26544.4;1.15879;0
20160710010808657_OBSJAROMER-R3_snap.fits;1.79019;26462.4;1.7491;0
20160710010908732_OBSJAROMER-R3_snap.fits;1.82678;26494.6;1.6226;0
20160710011008806_OBSJAROMER-R3_snap.fits;1.96529;26468.3;1.4223;0
20160710011108881_OBSJAROMER-R3_snap.fits;1.67492;26482.9;1.20896;0
20160710011208956_OBSJAROMER-R3_snap.fits;2.13489;26450.7;1.25231;0
20160710011309030_OBSJAROMER-R3_snap.fits;1.96037;26538.6;1.52253;0
20160710011409105_OBSJAROMER-R3_snap.fits;1.48028;26523.9;1.39263;0
20160710011508668_OBSJAROMER-R3_met.fits;1.64126;26500.5;8.70554;0.341333
20160710011509180_OBSJAROMER-R3_snap.fits;1.60824;26510.7;1.49326;0
20160710011609254_OBSJAROMER-R3_snap.fits;1.85999;26455.1;1.80266;0
20160710011709329_OBSJAROMER-R3_snap.fits;1.77166;26475.6;1.63963;0
20160710011809404_OBSJAROMER-R3_snap.fits;1.79614;26493.2;1.4847;0
20160710011909478_OBSJAROMER-R3_snap.fits;1.70682;26526.9;1.30343;0
20160710012018769_OBSJAROMER-R3_met.fits;1.67399;26494.6;3.43115;0.170667
20160710012009553_OBSJAROMER-R3_snap.fits;1.9619;26458;1.53477;0
20160710012200316_OBSJAROMER-R3_met.fits;1.59507;26462.4;9.49895;0.170667
20160710012109628_OBSJAROMER-R3_snap.fits;1.9942;26455.1;1.63469;0
20160710012209702_OBSJAROMER-R3_snap.fits;1.59614;26544.4;1.69287;0
20160710012309777_OBSJAROMER-R3_snap.fits;1.92057;26532.7;1.65501;0
20160710012409852_OBSJAROMER-R3_snap.fits;1.87516;26490.2;1.66563;0
20160710012509926_OBSJAROMER-R3_snap.fits;1.77851;26499;1.47189;0
20160710012610001_OBSJAROMER-R3_snap.fits;1.60655;26449.2;1.43058;0
20160710012710076_OBSJAROMER-R3_snap.fits;1.88598;26535.6;1.55507;0
20160710012810150_OBSJAROMER-R3_snap.fits;1.56387;26469.7;1.55958;0
20160710012910225_OBSJAROMER-R3_snap.fits;1.45095;26538.6;1.80639;0
20160710013010300_OBSJAROMER-R3_snap.fits;2.23099;26478.5;1.41515;0
20160710013110374_OBSJAROMER-R3_snap.fits;1.67607;26519.5;1.18968;0
20160710013210449_OBSJAROMER-R3_snap.fits;1.62497;26465.3;1.82441;0
20160710013310524_OBSJAROMER-R3_snap.fits;1.70098;26485.8;1.36938;0
20160710013410598_OBSJAROMER-R3_snap.fits;1.96535;26497.6;1.23505;0
20160710013510673_OBSJAROMER-R3_snap.fits;1.80045;26475.6;1.49958;0
20160710013610748_OBSJAROMER-R3_snap.fits;1.80082;26478.5;1.26394;0
20160710013752124_OBSJAROMER-R3_met.fits;1.67404;26485.8;4.59211;5.97333
20160710013710822_OBSJAROMER-R3_snap.fits;1.70885;26531.2;1.74662;0
20160710013810897_OBSJAROMER-R3_snap.fits;1.95671;26537.1;1.92148;0
20160710013910972_OBSJAROMER-R3_snap.fits;1.71733;26499;1.35616;0
20160710014011046_OBSJAROMER-R3_snap.fits;2.18869;26503.4;1.71399;0
20160710014111121_OBSJAROMER-R3_snap.fits;2.43191;26509.3;1.55178;0
20160710014211196_OBSJAROMER-R3_snap.fits;1.97346;26526.9;1.28161;0
20160710014321510_OBSJAROMER-R3_met.fits;1.89615;26507.8;4.00657;0.170667
20160710014311270_OBSJAROMER-R3_snap.fits;2.12178;26482.9;1.96939;0
20160710014411345_OBSJAROMER-R3_snap.fits;1.87827;26487.3;1.23118;0
20160710014511420_OBSJAROMER-R3_snap.fits;1.60035;26513.7;1.44753;0
20160710014611494_OBSJAROMER-R3_snap.fits;1.75939;26521;1.70195;0
20160710014711569_OBSJAROMER-R3_snap.fits;2.14599;26493.2;1.53494;0
20160710014811644_OBSJAROMER-R3_snap.fits;1.86278;26543;1.41682;0
20160710014911718_OBSJAROMER-R3_snap.fits;2.01532;26541.5;1.15137;0
20160710015011793_OBSJAROMER-R3_snap.fits;1.80876;26493.2;1.32965;0
20160710015111868_OBSJAROMER-R3_snap.fits;1.56942;26515.1;1.57193;0
20160710015242662_OBSJAROMER-R3_met.fits;1.57959;26493.2;5.31914;0.682667
20160710015211942_OBSJAROMER-R3_snap.fits;1.63715;26500.5;1.22442;0
20160710015312017_OBSJAROMER-R3_snap.fits;1.6365;26512.2;1.50511;0
20160710015412092_OBSJAROMER-R3_snap.fits;1.48247;26532.7;1.31475;0
20160710015512166_OBSJAROMER-R3_snap.fits;1.61467;26540;1.85724;0
20160710015612241_OBSJAROMER-R3_snap.fits;1.76109;26512.2;1.56538;0
20160710015712316_OBSJAROMER-R3_snap.fits;2.0182;26459.5;1.66237;0
20160710015812390_OBSJAROMER-R3_snap.fits;1.64241;26509.3;1.4338;0
20160710015912465_OBSJAROMER-R3_snap.fits;1.78914;26487.3;1.71322;0
