# file name; noise; peak f.; mag.; duration
20160710200033105_OBSJAROMER-R3_snap.fits;1.57803;26458;1.60858;0
20160710200133180_OBSJAROMER-R3_snap.fits;1.84631;26506.3;1.23841;0
20160710200233254_OBSJAROMER-R3_snap.fits;1.76381;26502;1.50989;0
20160710200333329_OBSJAROMER-R3_snap.fits;1.49698;26472.7;1.70383;0
20160710200433404_OBSJAROMER-R3_snap.fits;1.72069;26529.8;1.39584;0
20160710200533478_OBSJAROMER-R3_snap.fits;1.33474;26510.7;1.76556;0
20160710200705468_OBSJAROMER-R3_met.fits;1.52665;26494.6;4.54686;0.341333
20160710200633553_OBSJAROMER-R3_snap.fits;1.59142;26506.3;1.74484;0
20160710200733628_OBSJAROMER-R3_snap.fits;1.697;26519.5;1.16173;0
20160710200833702_OBSJAROMER-R3_snap.fits;1.55252;26459.5;1.34522;0
20160710200933777_OBSJAROMER-R3_snap.fits;1.48576;26515.1;1.1976;0
20160710201033852_OBSJAROMER-R3_snap.fits;1.53902;26513.7;1.28833;0
20160710201133926_OBSJAROMER-R3_snap.fits;1.70732;26488.8;1.4803;0
20160710201234001_OBSJAROMER-R3_snap.fits;1.45924;26531.2;1.55942;0
20160710201334076_OBSJAROMER-R3_snap.fits;1.75656;26497.6;1.28193;0
20160710201434150_OBSJAROMER-R3_snap.fits;1.88567;26503.4;1.2969;0
20160710201534225_OBSJAROMER-R3_snap.fits;1.67446;26525.4;1.69714;0
20160710201634300_OBSJAROMER-R3_snap.fits;1.44602;26488.8;1.45311;0
20160710201734374_OBSJAROMER-R3_snap.fits;1.57816;26532.7;1.33215;0
20160710201834449_OBSJAROMER-R3_snap.fits;1.46071;26462.4;1.27893;0
20160710201934524_OBSJAROMER-R3_snap.fits;1.38814;26453.6;1.46384;0
20160710202034598_OBSJAROMER-R3_snap.fits;1.6092;26543;1.16887;0
20160710202134673_OBSJAROMER-R3_snap.fits;1.95242;26471.2;1.07664;0
20160710202234748_OBSJAROMER-R3_snap.fits;1.50106;26497.6;1.59387;0
20160710202337212_OBSJAROMER-R3_met.fits;1.52197;26535.6;5.35147;0.170667
20160710202334822_OBSJAROMER-R3_snap.fits;1.63398;26496.1;1.3125;0
20160710202434897_OBSJAROMER-R3_snap.fits;1.90207;26543;1.66489;0
20160710202534972_OBSJAROMER-R3_snap.fits;1.63192;26462.4;1.33315;0
20160710202635046_OBSJAROMER-R3_snap.fits;1.78852;26471.2;1.30473;0
20160710202735121_OBSJAROMER-R3_snap.fits;1.77144;26480;1.55462;0
20160710202835196_OBSJAROMER-R3_snap.fits;1.41386;26518.1;1.45242;0
20160710202935270_OBSJAROMER-R3_snap.fits;1.85844;26532.7;1.40506;0
20160710203035345_OBSJAROMER-R3_snap.fits;1.58046;26494.6;1.37516;0
20160710203135420_OBSJAROMER-R3_snap.fits;1.6884;26512.2;1.25784;0
20160710203235494_OBSJAROMER-R3_snap.fits;1.63132;26547.4;1.75968;0
20160710203335569_OBSJAROMER-R3_snap.fits;1.8183;26463.9;1.42117;0
20160710203435644_OBSJAROMER-R3_snap.fits;1.54094;26478.5;1.12391;0
20160710203535718_OBSJAROMER-R3_snap.fits;1.64559;26469.7;1.26943;0
20160710203635793_OBSJAROMER-R3_snap.fits;1.80847;26494.6;1.39378;0
20160710203735868_OBSJAROMER-R3_snap.fits;1.69291;26462.4;1.40526;0
20160710203835942_OBSJAROMER-R3_snap.fits;1.69305;26500.5;1.72751;0
20160710203936017_OBSJAROMER-R3_snap.fits;1.55374;26547.4;1.68568;0
20160710204036092_OBSJAROMER-R3_snap.fits;1.91124;26510.7;1.16616;0
20160710204136166_OBSJAROMER-R3_snap.fits;1.40139;26519.5;1.21507;0
20160710204236241_OBSJAROMER-R3_snap.fits;1.65635;26526.9;1.32052;0
20160710204336316_OBSJAROMER-R3_snap.fits;1.32628;26455.1;1.44393;0
20160710204434684_OBSJAROMER-R3_met.fits;1.81866;26482.9;4.15475;0.170667
20160710204436390_OBSJAROMER-R3_snap.fits;1.70534;26490.2;1.75748;0
20160710204536465_OBSJAROMER-R3_snap.fits;1.34612;26504.9;1.27779;0
20160710204636540_OBSJAROMER-R3_snap.fits;2.07909;26503.4;1.57578;0
20160710204736614_OBSJAROMER-R3_snap.fits;1.73529;26462.4;1.60233;0
20160710204836689_OBSJAROMER-R3_snap.fits;1.57957;26455.1;1.6843;0
20160710204936764_OBSJAROMER-R3_snap.fits;1.7359;26547.4;1.5162;0
20160710205036838_OBSJAROMER-R3_snap.fits;1.93603;26488.8;1.10071;0
20160710205136913_OBSJAROMER-R3_snap.fits;1.86491;26528.3;1.50261;0
20160710205236988_OBSJAROMER-R3_snap.fits;1.53191;26545.9;1.57148;0
20160710205337062_OBSJAROMER-R3_snap.fits;1.81194;26500.5;1.62152;0
20160710205437137_OBSJAROMER-R3_snap.fits;1.72811;26513.7;1.72624;0
20160710205537212_OBSJAROMER-R3_snap.fits;1.59049;26528.3;1.52047;0
20160710205637286_OBSJAROMER-R3_snap.fits;1.60175;26515.1;1.15878;0
20160710205737361_OBSJAROMER-R3_snap.fits;1.64408;26472.7;1.29918;0
20160710205837436_OBSJAROMER-R3_snap.fits;1.80815;26459.5;1.36897;0
20160710205937510_OBSJAROMER-R3_snap.fits;1.73636;26522.5;1.41254;0
