# file name; noise; peak f.; mag.; duration
20160710130001745_OBSJAROMER-R3_snap.fits;1.48526;26488.8;1.45038;0
20160710130101820_OBSJAROMER-R3_snap.fits;1.91782;26535.6;1.33971;0
20160710130201894_OBSJAROMER-R3_snap.fits;1.56122;26521;1.36414;0
20160710130301969_OBSJAROMER-R3_snap.fits;1.49481;26499;1.26751;0
20160710130402044_OBSJAROMER-R3_snap.fits;1.18135;26503.4;1.46373;0
20160710130502118_OBSJAROMER-R3_snap.fits;1.89325;26532.7;1.21031;0
20160710130602193_OBSJAROMER-R3_snap.fits;1.64929;26531.2;2.60625;0
20160710130702268_OBSJAROMER-R3_snap.fits;1.98481;26519.5;1.41623;0
20160710130802342_OBSJAROMER-R3_snap.fits;2.00526;26468.3;1.7466;0
20160710130902417_OBSJAROMER-R3_snap.fits;2.36413;26522.5;1.71939;0
20160710131002492_OBSJAROMER-R3_snap.fits;1.77123;26468.3;1.41647;0
20160710131126630_OBSJAROMER-R3_met.fits;1.57716;26509.3;3.22206;0.170667
20160710131102566_OBSJAROMER-R3_snap.fits;1.61206;26513.7;1.35918;0
20160710131202641_OBSJAROMER-R3_snap.fits;1.94889;26458;1.68203;0
20160710131302716_OBSJAROMER-R3_snap.fits;1.48705;26465.3;1.30432;0
20160710131402790_OBSJAROMER-R3_snap.fits;1.59935;26468.3;1.53698;0
20160710131502865_OBSJAROMER-R3_snap.fits;1.57169;26525.4;1.31784;0
20160710131638609_OBSJAROMER-R3_met.fits;1.49758;26490.2;3.20535;0.170667
20160710131602940_OBSJAROMER-R3_snap.fits;1.43099;26474.1;1.48863;0
20160710131703014_OBSJAROMER-R3_snap.fits;1.53892;26515.1;1.23419;0
20160710131803089_OBSJAROMER-R3_snap.fits;1.60068;26513.7;1.66007;0
20160710131903164_OBSJAROMER-R3_snap.fits;1.57113;26518.1;1.277;0
20160710132003238_OBSJAROMER-R3_snap.fits;1.71928;26494.6;1.61459;0
20160710132103313_OBSJAROMER-R3_snap.fits;1.76414;26516.6;1.50473;0
20160710132203388_OBSJAROMER-R3_snap.fits;1.71063;26487.3;1.42288;0
20160710132303462_OBSJAROMER-R3_snap.fits;1.55624;26496.1;1.30588;0
20160710132403537_OBSJAROMER-R3_snap.fits;1.6602;26512.2;1.28683;0
20160710132503612_OBSJAROMER-R3_snap.fits;1.61036;26503.4;1.62632;0
20160710132603686_OBSJAROMER-R3_snap.fits;1.68195;26496.1;1.29866;0
20160710132703761_OBSJAROMER-R3_snap.fits;1.41252;26482.9;1.0625;0
20160710132803836_OBSJAROMER-R3_snap.fits;1.70722;26532.7;1.97132;0
20160710132903910_OBSJAROMER-R3_snap.fits;1.77823;26493.2;1.80349;0
20160710133003985_OBSJAROMER-R3_snap.fits;1.76361;26497.6;0.966804;0
20160710133104060_OBSJAROMER-R3_snap.fits;1.74006;26522.5;1.48365;0
20160710133223078_OBSJAROMER-R3_met.fits;1.52934;26500.5;3.51914;0.512
20160710133204134_OBSJAROMER-R3_snap.fits;1.37066;26485.8;2.19487;0
20160710133304209_OBSJAROMER-R3_snap.fits;1.55176;26485.8;1.28594;0
20160710133404284_OBSJAROMER-R3_snap.fits;1.57454;26512.2;1.30636;0
20160710133504358_OBSJAROMER-R3_snap.fits;1.89951;26502;1.11059;0
20160710133604433_OBSJAROMER-R3_snap.fits;1.61384;26491.7;1.41521;0
20160710133704508_OBSJAROMER-R3_snap.fits;1.21175;26522.5;1.37758;0
20160710133804582_OBSJAROMER-R3_snap.fits;1.58905;26466.8;0.967936;0
20160710133904657_OBSJAROMER-R3_snap.fits;1.5763;26475.6;1.42416;0
20160710134004732_OBSJAROMER-R3_snap.fits;1.52413;26475.6;1.15664;0
20160710134104806_OBSJAROMER-R3_snap.fits;1.76618;26519.5;1.19003;0
20160710134204881_OBSJAROMER-R3_snap.fits;1.46308;26466.8;1.40489;0
20160710134304956_OBSJAROMER-R3_snap.fits;1.57189;26490.2;1.41004;0
20160710134401617_OBSJAROMER-R3_met.fits;1.48297;26506.3;3.9775;0.170667
20160710134405030_OBSJAROMER-R3_snap.fits;1.6867;26452.1;1.2373;0
20160710134505105_OBSJAROMER-R3_snap.fits;1.63929;26462.4;1.03851;0
20160710134605180_OBSJAROMER-R3_snap.fits;1.67825;26450.7;1.46036;0
20160710134705254_OBSJAROMER-R3_snap.fits;1.49145;26537.1;1.39662;0
20160710134805329_OBSJAROMER-R3_snap.fits;1.31951;26485.8;1.46156;0
20160710134905404_OBSJAROMER-R3_snap.fits;1.49326;26513.7;1.14498;0
20160710135005478_OBSJAROMER-R3_snap.fits;1.65458;26503.4;1.30694;0
20160710135105553_OBSJAROMER-R3_snap.fits;1.45482;26510.7;1.44732;0
20160710135205628_OBSJAROMER-R3_snap.fits;1.54929;26493.2;1.40372;0
20160710135305702_OBSJAROMER-R3_snap.fits;1.60434;26484.4;1.38229;0
20160710135405777_OBSJAROMER-R3_snap.fits;1.74671;26515.1;1.38218;0
20160710135557052_OBSJAROMER-R3_met.fits;1.99102;26506.3;4.50912;0.170667
20160710135505852_OBSJAROMER-R3_snap.fits;1.90807;26526.9;1.32547;0
20160710135605926_OBSJAROMER-R3_snap.fits;1.59523;26513.7;1.73366;0
20160710135706001_OBSJAROMER-R3_snap.fits;1.68224;26475.6;1.25021;0
20160710135806076_OBSJAROMER-R3_snap.fits;1.93791;26456.5;1.45763;0
20160710135906150_OBSJAROMER-R3_snap.fits;1.68977;26496.1;1.61417;0
