# file name; noise; peak f.; mag.; duration
20160710110052860_OBSJAROMER-R3_snap.fits;1.71091;26487.3;1.28254;0
20160710110152934_OBSJAROMER-R3_snap.fits;1.7236;26490.2;1.39206;0
20160710110253009_OBSJAROMER-R3_snap.fits;1.4692;26528.3;1.39392;0
20160710110353084_OBSJAROMER-R3_snap.fits;1.57053;26462.4;1.50336;0
20160710110453158_OBSJAROMER-R3_snap.fits;1.52469;26471.2;1.52581;0
20160710110553233_OBSJAROMER-R3_snap.fits;1.37514;26503.4;1.35323;0
20160710110653308_OBSJAROMER-R3_snap.fits;1.83546;26496.1;1.01382;0
20160710110753382_OBSJAROMER-R3_snap.fits;1.83053;26481.4;1.08224;0
20160710110853457_OBSJAROMER-R3_snap.fits;1.58389;26537.1;1.0745;0
20160710110953532_OBSJAROMER-R3_snap.fits;1.70235;26540;1.47887;0
20160710111053606_OBSJAROMER-R3_snap.fits;1.22714;26491.7;1.76059;0
20160710111153681_OBSJAROMER-R3_snap.fits;1.80835;26518.1;1.33534;0
20160710111253756_OBSJAROMER-R3_snap.fits;1.63723;26503.4;1.14979;0
20160710111353830_OBSJAROMER-R3_snap.fits;1.77712;26518.1;1.04708;0
20160710111453905_OBSJAROMER-R3_snap.fits;1.47034;26534.2;1.53948;0
20160710111553980_OBSJAROMER-R3_snap.fits;1.41347;26547.4;1.30637;0
20160710111654054_OBSJAROMER-R3_snap.fits;1.30444;26531.2;1.06659;0
20160710111754129_OBSJAROMER-R3_snap.fits;1.37988;26525.4;1.52884;0
20160710111854204_OBSJAROMER-R3_snap.fits;1.41586;26466.8;1.26206;0
20160710111954278_OBSJAROMER-R3_snap.fits;1.49967;26521;0.899802;0
20160710112054353_OBSJAROMER-R3_snap.fits;1.55287;26456.5;0.997991;0
20160710112152209_OBSJAROMER-R3_met.fits;1.70625;26497.6;11.7735;0.341333
20160710112154428_OBSJAROMER-R3_snap.fits;1.79555;26487.3;1.8024;0
20160710112254502_OBSJAROMER-R3_snap.fits;1.53338;26502;1.09932;0
20160710112354577_OBSJAROMER-R3_snap.fits;1.26679;26522.5;1.42614;0
20160710112454652_OBSJAROMER-R3_snap.fits;1.53215;26512.2;1.47177;0
20160710112554726_OBSJAROMER-R3_snap.fits;1.5985;26462.4;1.49272;0
20160710112654801_OBSJAROMER-R3_snap.fits;1.68471;26537.1;1.42096;0
20160710112754876_OBSJAROMER-R3_snap.fits;1.55419;26528.3;1.34193;0
20160710112854950_OBSJAROMER-R3_snap.fits;1.18433;26510.7;1.60433;0
20160710112955025_OBSJAROMER-R3_snap.fits;1.94158;26463.9;1.35877;0
20160710113055100_OBSJAROMER-R3_snap.fits;1.77343;26515.1;1.13645;0
20160710113155174_OBSJAROMER-R3_snap.fits;1.65622;26485.8;1.12551;0
20160710113255249_OBSJAROMER-R3_snap.fits;1.62359;26544.4;1.28583;0
20160710113355324_OBSJAROMER-R3_snap.fits;1.42548;26465.3;1.08174;0
20160710113455398_OBSJAROMER-R3_snap.fits;1.43969;26504.9;1.09767;0
20160710113555473_OBSJAROMER-R3_snap.fits;1.52015;26541.5;1.23216;0
20160710113736166_OBSJAROMER-R3_met.fits;1.76496;26509.3;6.80528;0.341333
20160710113655548_OBSJAROMER-R3_snap.fits;1.47461;26537.1;1.33592;0
20160710113755622_OBSJAROMER-R3_snap.fits;1.83139;26532.7;1.25013;0
20160710113855697_OBSJAROMER-R3_snap.fits;1.40956;26450.7;1.51892;0
20160710113955772_OBSJAROMER-R3_snap.fits;1.83761;26528.3;1.20669;0
20160710114055846_OBSJAROMER-R3_snap.fits;1.48433;26541.5;1.26522;0
20160710114155921_OBSJAROMER-R3_snap.fits;1.43078;26523.9;1.82104;0
20160710114255996_OBSJAROMER-R3_snap.fits;1.65547;26484.4;1.52102;0
20160710114356070_OBSJAROMER-R3_snap.fits;1.30124;26466.8;1.39361;0
20160710114456145_OBSJAROMER-R3_snap.fits;1.56233;26487.3;1.0079;0
20160710114556220_OBSJAROMER-R3_snap.fits;1.54565;26481.4;1.35943;0
20160710114656294_OBSJAROMER-R3_snap.fits;1.51939;26475.6;1.314;0
20160710114803878_OBSJAROMER-R3_met.fits;1.53729;26513.7;3.192;1.87733
20160710114756369_OBSJAROMER-R3_snap.fits;1.74366;26507.8;1.48777;0
20160710114856444_OBSJAROMER-R3_snap.fits;1.53174;26512.2;1.64096;0
20160710114956518_OBSJAROMER-R3_snap.fits;1.7081;26523.9;1.5765;0
20160710115056593_OBSJAROMER-R3_snap.fits;1.58671;26534.2;1.51305;0
20160710115156668_OBSJAROMER-R3_snap.fits;1.69969;26493.2;1.61932;0
20160710115256742_OBSJAROMER-R3_snap.fits;1.39586;26525.4;0.985168;0
20160710115356817_OBSJAROMER-R3_snap.fits;1.70428;26502;1.62583;0
20160710115456892_OBSJAROMER-R3_snap.fits;1.62335;26452.1;1.39497;0
20160710115556966_OBSJAROMER-R3_snap.fits;1.58023;26456.5;1.76317;0
20160710115657041_OBSJAROMER-R3_snap.fits;1.38386;26480;1.40359;0
20160710115757116_OBSJAROMER-R3_snap.fits;1.57526;26525.4;1.31215;0
20160710115857190_OBSJAROMER-R3_snap.fits;1.70254;26471.2;1.48916;0
20160710115957265_OBSJAROMER-R3_snap.fits;1.53856;26529.8;1.1958;0
