# file name; noise; peak f.; mag.; duration
20160710040021500_OBSJAROMER-R3_snap.fits;2.95505;26529.8;2.15515;0
20160710040121574_OBSJAROMER-R3_snap.fits;2.39697;26452.1;1.35677;0
20160710040221649_OBSJAROMER-R3_snap.fits;1.64792;26522.5;1.25849;0
20160710040321724_OBSJAROMER-R3_snap.fits;1.79692;26523.9;1.41435;0
20160710040421798_OBSJAROMER-R3_snap.fits;1.733;26466.8;1.64836;0
20160710040521873_OBSJAROMER-R3_snap.fits;1.72567;26537.1;1.6367;0
20160710040621948_OBSJAROMER-R3_snap.fits;1.9286;26491.7;1.28247;0
20160710040722022_OBSJAROMER-R3_snap.fits;1.84317;26518.1;1.21682;0
20160710040822097_OBSJAROMER-R3_snap.fits;1.84803;26468.3;1.66158;0
20160710040922172_OBSJAROMER-R3_snap.fits;1.9062;26543;1.37853;0
20160710041022246_OBSJAROMER-R3_snap.fits;1.87516;26455.1;1.35102;0
20160710041122321_OBSJAROMER-R3_snap.fits;1.61161;26507.8;1.34586;0
20160710041222396_OBSJAROMER-R3_snap.fits;1.69271;26513.7;1.65768;0
20160710041322470_OBSJAROMER-R3_snap.fits;1.58069;26474.1;1.69834;0
20160710041422545_OBSJAROMER-R3_snap.fits;1.61731;26497.6;1.66965;0
20160710041522620_OBSJAROMER-R3_snap.fits;1.56191;26482.9;1.50259;0
20160710041622694_OBSJAROMER-R3_snap.fits;1.92881;26499;1.16865;0
20160710041722769_OBSJAROMER-R3_snap.fits;1.63443;26469.7;1.81132;0
20160710041822844_OBSJAROMER-R3_snap.fits;1.82667;26450.7;1.62879;0
20160710041922918_OBSJAROMER-R3_snap.fits;1.68548;26516.6;1.48404;0
20160710042022993_OBSJAROMER-R3_snap.fits;1.63936;26500.5;1.4481;0
20160710042123068_OBSJAROMER-R3_snap.fits;1.60752;26481.4;1.86079;0
20160710042223142_OBSJAROMER-R3_snap.fits;1.59571;26537.1;1.98796;0
20160710042340284_OBSJAROMER-R3_met.fits;1.68453;26487.3;3.96009;0.341333
20160710042323217_OBSJAROMER-R3_snap.fits;1.85814;26450.7;1.73041;0
20160710042423292_OBSJAROMER-R3_snap.fits;1.61811;26480;1.19333;0
20160710042523366_OBSJAROMER-R3_snap.fits;2.04114;26540;1.39725;0
20160710042623441_OBSJAROMER-R3_snap.fits;1.46943;26532.7;1.60381;0
20160710042723516_OBSJAROMER-R3_snap.fits;2.02987;26475.6;1.92368;0
20160710042823590_OBSJAROMER-R3_snap.fits;1.46708;26496.1;1.42223;0
20160710042923665_OBSJAROMER-R3_snap.fits;1.59523;26477.1;1.39656;0
20160710043023740_OBSJAROMER-R3_snap.fits;1.84124;26513.7;1.37002;0
20160710043214161_OBSJAROMER-R3_met.fits;1.85604;26469.7;3.84348;0.170667
20160710043123814_OBSJAROMER-R3_snap.fits;2.13583;26528.3;1.4222;0
20160710043223889_OBSJAROMER-R3_snap.fits;1.81201;26459.5;1.55389;0
20160710043323964_OBSJAROMER-R3_snap.fits;1.96823;26450.7;1.25844;0
20160710043424038_OBSJAROMER-R3_snap.fits;1.73874;26477.1;1.09879;0
20160710043524113_OBSJAROMER-R3_snap.fits;1.83008;26456.5;1.19565;0
20160710043624188_OBSJAROMER-R3_snap.fits;1.75118;26540;1.49125;0
20160710043724262_OBSJAROMER-R3_snap.fits;1.87042;26465.3;1.62033;0
20160710043820753_OBSJAROMER-R3_met.fits;1.62346;26496.1;4.62279;3.584
20160710043844988_OBSJAROMER-R3_met.fits;1.5825;26496.1;6.19482;0.341333
20160710043824337_OBSJAROMER-R3_snap.fits;1.74026;26510.7;1.58386;0
20160710043924412_OBSJAROMER-R3_snap.fits;1.50045;26545.9;1.25217;0
20160710044024486_OBSJAROMER-R3_snap.fits;1.99875;26487.3;1.41112;0
20160710044124561_OBSJAROMER-R3_snap.fits;1.82754;26525.4;1.4587;0
20160710044224636_OBSJAROMER-R3_snap.fits;1.90868;26491.7;1.49574;0
20160710044324710_OBSJAROMER-R3_snap.fits;1.74676;26529.8;1.52316;0
20160710044424785_OBSJAROMER-R3_snap.fits;1.65154;26538.6;1.50137;0
20160710044524860_OBSJAROMER-R3_snap.fits;1.85254;26449.2;1.79864;0
20160710044624934_OBSJAROMER-R3_snap.fits;1.45612;26547.4;1.88719;0
20160710044725009_OBSJAROMER-R3_snap.fits;2.01721;26515.1;1.32233;0
20160710044825084_OBSJAROMER-R3_snap.fits;1.63496;26521;1.26002;0
20160710044925158_OBSJAROMER-R3_snap.fits;1.59416;26450.7;1.53532;0
20160710045025233_OBSJAROMER-R3_snap.fits;1.8366;26481.4;2.0357;0
20160710045125308_OBSJAROMER-R3_snap.fits;1.50423;26534.2;1.43396;0
20160710045225382_OBSJAROMER-R3_snap.fits;1.64273;26468.3;1.61865;0
20160710045325457_OBSJAROMER-R3_snap.fits;1.62497;26534.2;1.81448;0
20160710045425532_OBSJAROMER-R3_snap.fits;1.47516;26478.5;1.67231;0
20160710045525606_OBSJAROMER-R3_snap.fits;1.80872;26471.2;1.73076;0
20160710045639676_OBSJAROMER-R3_met.fits;2.0473;26482.9;4.5927;0.170667
20160710045625681_OBSJAROMER-R3_snap.fits;1.79809;26459.5;1.50089;0
20160710045725756_OBSJAROMER-R3_snap.fits;1.76204;26515.1;1.49398;0
20160710045825830_OBSJAROMER-R3_snap.fits;1.90076;26522.5;1.39357;0
20160710045925905_OBSJAROMER-R3_snap.fits;1.75302;26465.3;1.45382;0
